Race Name,Race Date,Category Name,Place,Total Racers,Points
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,25,31,627.48645052354,
Canton Cup,2013-10-26,Men Cat 4/5,62,85,612.61065101044,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,29,73,502.70089959467,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,96,140,594.07273081658,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,90,143,578.0706883035,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,5,28,436.68250229673,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,7,18,491.41198694739,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,18,51,490.71375151218,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,139,159,653.68452836995,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,52,89,570.69103100276,
