Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,7,40,196.9,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,10,26,209.84615384615,
Superprestige #1,2008-10-12,Elite Men,12,40,190.51584345479,
Kalmthout - World Cup #1,2008-10-19,Elite Men,19,56,201.75111391635,
Nacht van Woerden,2008-10-21,Men elite,4,33,175.89015366424,
World Cup #2,2008-10-26,Elite Men,17,48,193.31704917418,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,14,44,182.58089504525,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,22,44,213.96344975249,
World Cup #3,2008-11-9,Elite Men,6,53,158.84938431504,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,8,10,201.89084697399,
Superprestige #3 Gavere,2008-11-16,Elite Men,11,31,180.36132227453,
GP Hasselt,2008-11-22,Elite Men,9,33,180.03641069968,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,19,35,206.15855672169,
World Cup #4 - Koksijde,2008-11-29,Elite Men,20,52,202.90563460386,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,18,30,211.68969708689,
World Cup #5,2008-12-7,Elite Men,19,42,198.21119729497,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,10,28,178.17493677268,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,16,35,196.30396681389,
Scheldecross,2008-12-19,Elite Men,7,46,163.45816954747,
World Cup #6,2008-12-21,Elite Men,4,58,149.20491303332,
World Cup #7,2008-12-26,Elite Men,18,52,165.16163272984,
Superprestige #6,2008-12-28,Elite Men,22,44,194.2605588955,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,9,36,170.78255000767,
GP de Ster,2009-01-2,Elite Men,9,54,172.12494255734,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,3,25,161.94771877412,
Dutch Cyclo-cross Championship,2009-01-11,Elite men,3,18,164.03052762578,
World Cup #8,2009-01-18,Elite Men,18,49,183.9757336232,
World Cup #9,2009-01-25,Elite Men,15,50,175.51646104271,
World Championships,2009-02-1,Elite Men,38,69,236.99187594946,
Parkcross Maldegem,2009-02-4,Elite Men,16,26,197.52069743237,
Krawaten Cross,2009-02-7,Elite Men,8,40,152.56102069729,
Superprestige #6,2009-02-8,Elite Men,7,31,149.86605157449,
GP Heerlen,2009-02-14,Elite Men,4,18,161.75725138751,
Superprestige #7,2009-02-15,Elite Men,9,39,160.4441066438,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,19,36,190.16408953691,
