Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,DNF,92,549.36867150204,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,81,88,524.23442585158,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,20,28,568.92857142857,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,13,22,530.04055054118,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,15,50,487.14736647611,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,78,92,478.17449698711,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,71,89,477.86930353692,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,12,18,471.36738810832,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,12,23,472.95033042641,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,7,13,445.38748981049,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,28,34,549.98619141225,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,27,32,509.272411028,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,18,25,518.00741357571,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,14,22,511.70352950711,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,86,106,523.29123329674,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,76,98,516.34749971054,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,35,39,566.74922084355,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,53,59,498.98522623447,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,32,52,432.03879308003,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,79,98,553.29823002258,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,58,88,490.47137789743,
Sherbrooke CX Day 1,2018-10-20,Men 50+,23,29,465.60378131651,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,39,47,478.47112566836,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,DNF,59,432.29438875598,
