First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Innella,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,23,59,497.08228412711,
Marc,Innella,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),15,50,440.2172965591,
Marc,Innella,Sussex County Cyclocross,2010-11-27,Mens C,16,48,486.78571850236,
Marc,Innella,Sussex County Cyclocross,2010-11-21,Men's C Race,21,48,509.50347791477,
Marc,Innella,HPCX,2010-10-31,Cat 4 Men                            ,33,97,496.45730378325,
Marc,Innella,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),22,28,536.31861969883,
Marc,Innella,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,22,103,413.10647030045,
Marc,Innella,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,19,63,477.62112885881,
Bladdymir,Coronel,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,42,63,587.98374703168,
Dave,Freifelder,SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,3,15,282.55944941851,
Bladdymir,Coronel,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,33,52,573.56918649684,
Dave,Freifelder,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,3,22,284.83194430529,
Bladdymir,Coronel,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,34,61,551.02364413766,
William,Hilsman,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,1,97,415.87022925774,
Bladdymir,Coronel,Hidden Valley CX,2009-11-7,Cat 4,35,44,606.21414263854,
Bladdymir,Coronel,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,47,55,647.17668862115,
William,Hilsman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,23,94,403.86590265028,
Bladdymir,Coronel,Wissahickon Cross,2009-10-18,C Men                           ,41,92,,
Bladdymir,Coronel,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,70,82,,
Bladdymir,Coronel,Sussex Country Cross,2008-11-23,Cat 3/4 Men,34,41,626.02573910585,
Jeffrey,Johnson,USGP Mercer Cup Day 1,2008-11-15,Cat 4,37,80,515.02024756989,
Bladdymir,Coronel,HPCX ,2008-11-9,Cat 4 Men                            72 starters,53,85,559.33560261378,
Bladdymir,Coronel,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,39,58,619.87147308866,
Jeffrey,Johnson,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,8,55,425.24924391063,
Jeffrey,Johnson,Whirly Bird Cross,2008-10-25,C Men,10,49,449.46961997618,
Bladdymir,Coronel,Whirly Bird Cross,2008-10-25,C Men,36,49,597.44983274577,
William,O'donnell,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,3,97,413.54177330638,
Jeffrey,Johnson,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,23,97,455.05206455378,
Bladdymir,Coronel,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,75,85,542.08002581932,
Bladdymir,Coronel,Westwood Velo Cross,2007-10-7,Masters 45+,9,13,478.92409835585,
Bladdymir,Coronel,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),21,44,533.73715753953,
