Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,3,19,567.70015436182,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,5,24,545.46916114575,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,5,15,569.92780654055,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,6,22,542.93852036964,
Boulder Cup,2011-10-30,Junior Men 10-12,10,36,557.58402654022,
School Yard Cross,2011-11-5,Junior Men 10-12,2,18,478.98673603317,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,3,16,499.40193118755,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,15,18,692.57347397547,
Primalpalooza,2012-09-29,Men  Junior 13-14,6,12,576.13883237694,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,6,17,535.97127963485,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,17,30,575.02625468629,
