First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Sigler,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,11,25,355.42119452832,
Brad,Smallegan,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,23,31,596.08691736488,
Karyn,Abraham,Cross of the North,2023-11-5,Women MW 40+,1,1,,
Chad,Sigler,Cross of the North,2023-11-5,Men MM 50+,9,29,337.62318497958,
Dan,Schrad,Cross of the North,2023-11-5,Men MM 50+,15,29,386.93295659204,
Brad,Smallegan,Cross of the North,2023-11-5,Men MM 50+ 4,20,24,613.21049963948,
Eric,Morgenstern,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,30,42,575.51472070694,
Dan,Schrad,Cross of the North,2023-11-4,Men MM 40+,9,15,378.31497182404,
Chad,Sigler,Cross of the North,2023-11-4,Men MM 50+,5,28,285.95663582574,
Dan,Schrad,Cross of the North,2023-11-4,Men MM 50+,18,28,383.51212618746,
Brad,Smallegan,Cross of the North,2023-11-4,Men MM 50+ 4,22,27,622.13842556139,
Eric,Morgenstern,Boulevard Cup CX,2023-10-29,Men 50-59,10,11,521.42138752045,
Ian,Kearns,Back 2 Basics CX,2023-09-6,Men B,14,40,416.56046100423,
Clyde,Wright,Cross of the North Day 2,2022-11-6,Men MM 40+ 3,1,10,379.45028991845,
Eric,Miller,Cross of the North Day 2,2022-11-6,Women MW 50+,12,15,690.67892098162,
Michel,Brossmer,Cross of the North Day 2,2022-11-6,Women SW 4,7,8,635.06794752811,
Clyde,Wright,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,4,23,361.7920819914,
Mark,Stookesberry,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,21,23,459.98527010847,
Eric,Miller,Cross of the North Day 1,2022-11-5,Women MW 50+,30,15,705.27998336529,
Michel,Brossmer,Cross of the North Day 1,2022-11-5,Women SW 4,17,17,686.92793298911,
Brad,Smallegan,Cross of the North Day 1,2022-11-5,Men MM 40+ 4,10,11,598.32661626969,
Brad,Smallegan,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,11,14,626.97563168446,
Patrick,Repasky,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,9,10,585.53552297517,
Eric,Miller,Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,10,10,683.20959503425,
Daniel,Mcgonegle,Ed Sander Mem. CX,2022-10-16,Men Cat 4,25,44,497.86660774295,
Daniel,Mcgonegle,Hyattsville CX,2022-10-9,Men Cat 4,22,53,466.77045785303,
Clyde,Wright,Stem CiderX,2022-09-25,Men MM 40+ 3,7,17,416.17781992266,
Michel,Brossmer,Stem CiderX,2022-09-25,Women SW 4,7,8,637.26533417969,
Daniel,Mcgonegle,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,48,26,579.27328176116,
Jacob,Dewalt,Back 2 Basics CX,2022-09-21,Men B,18,28,533.45921036755,
Jacob,Dewalt,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,12,23,420.81097891064,
Stephanie,Shany,CYCLO-X Harlow Platts,2022-09-17,Women SW 5,5,16,555,
Jacob,Dewalt,Back 2 Basics CX,2022-09-14,Men B,10,35,414.10790106783,
Mark,Stookesberry,Back 2 Basics CX,2022-09-14,Men B,17,35,450.80153487515,
Chad,Sigler,PRIMALPALOOZA,2022-09-11,Men MM 40+,6,13,376.37771009657,
Eric,Miller,PRIMALPALOOZA,2022-09-11,Women MW 50+,6,6,640.65223973693,
Melissa,Okelly,PRIMALPALOOZA,2022-09-11,Women SW 5,2,5,,
Brad,Smallegan,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,14,16,652.63735691099,
Mark,Stookesberry,Back 2 Basics CX,2022-09-7,Men B,21,40,450.13723792053,
Brad,Smallegan,Back 2 Basics CX,2022-09-7,Men C,40,54,600.5888547352,
Michel,Brossmer,Colorado State Cyclocross Championships,2021-11-21,Women SW 5,3,5,,
Melissa,Okelly,Colorado State Cyclocross Championships,2021-11-21,Women SW 5,4,5,,
Dan,Schrad,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,7,42,318.83368480963,
Stephen,Bartels,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,15,17,480.63140367443,
Patrick,Repasky,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,38,19,691.45416182275,
Chad,Sigler,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,11,27,332.75272556017,
Dan,Schrad,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,17,27,394.57226224858,
Michel,Brossmer,Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,15,15,750.95718855046,
Clyde,Wright,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,9,34,385.86989171574,
Jacob,Dewalt,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,14,34,423.8055127549,
Eric,Morgenstern,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,30,43,584.27279283999,
Jim,Bergstrand,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,21,24,581.92022400398,
Stacey,Richardson,Cross of the North Day 2,2021-11-7,Women SW Open,23,26,505.89344312085,
Dan,Schrad,Cross of the North Day 2,2021-11-7,Men MM 40+,5,13,284.70599127619,
Clyde,Wright,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,2,16,366.75597987203,
Stephen,Bartels,Cross of the North Day 2,2021-11-7,Men SM 3,8,15,402.26807584605,
Andrew,Sprafke,Cross of the North Day 2,2021-11-7,Men SS,8,19,333.35897007808,
Melissa,Okelly,Cross of the North Day 2,2021-11-7,Women SW 5,6,6,649.29669431445,
Eric,Miller,Cross of the North Day 2,2021-11-7,Women MW 50+,11,13,645.94930862507,
Michel,Brossmer,Cross of the North Day 2,2021-11-7,Women MW 50+,13,13,695.61732117031,
Todd,Gangelhoff,Cross of the North Day 2,2021-11-7,Men MM 50+,21,30,461.54531478838,
Jim,Bergstrand,Cross of the North Day 2,2021-11-7,Men MM 40+ 4,12,14,592.92285832159,
Patrick,Repasky,Cross of the North Day 2,2021-11-7,Men SM 5,4,16,464.59674538636,
Dan,Schrad,Cross of the North - Day 1,2021-11-6,Men MM 40+,6,19,334.35752377474,
Barb,Blakley,Cross of the North - Day 1,2021-11-6,Women SW Open,19,29,457.76852416253,
Karyn,Abraham,Cross of the North - Day 1,2021-11-6,Women SW Open,21,29,474.67727947221,
Stacey,Richardson,Cross of the North - Day 1,2021-11-6,Women SW Open,28,29,533.85792305609,
Clyde,Wright,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,7,25,385.91177303611,
Stephen,Bartels,Cross of the North - Day 1,2021-11-6,Men SM 3,18,24,433.94663960919,
Andrew,Sprafke,Cross of the North - Day 1,2021-11-6,Men SS,9,21,333.08155254351,
Eric,Miller,Cross of the North - Day 1,2021-11-6,Women MW 50+,10,10,626.75141820229,
Todd,Gangelhoff,Cross of the North - Day 1,2021-11-6,Men MM 50+,19,39,434.11642070112,
Jacob,Dewalt,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,3,23,427.20385784683,
Brad,Smallegan,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,17,23,562.91159563058,
Jim,Bergstrand,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,20,23,591.99182515567,
Dan,Schrad,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,4,14,326.24369756453,
Chad,Sigler,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,6,14,355.62711276471,
Chris,Johnson,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,11,14,429.08565076515,
Eric,Morgenstern,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,17,24,563.01455026533,
Clyde,Wright,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,3,15,369.75908266272,
Erica,Miller,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Women 50+,5,5,,
Stephen,Bartels,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,4,13,376.8001044747,
Dan,Schrad,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,5,15,337.23489516794,
Chad,Sigler,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,7,15,375.94743810659,
Eric,Morgenstern,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,13,26,540,
Brad,Smallegan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,18,19,590.06589474693,
Clyde,Wright,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,6,18,407.80925479064,
Mark,Stookesberry,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,14,18,512.59277540539,
Erica,Miller,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,11,11,720.34543059446,
Patrick,Repasky,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 5,3,12,462.01306595406,
Andrew,Sprafke,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,5,8,347.60111202687,
Stephen,Bartels,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,7,11,418.0310059729,
Jacob,Dewalt,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,3,26,426.49418056287,
Brad,Smallegan,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,23,26,560.33363305903,
Justin,Andrews,Schoolyard Cross,2021-10-2,Men Cat 5,18,22,641.27638404115,
Todd,Gangelhoff,Schoolyard Cross,2021-10-2,Masters Men 50+,19,32,449.88544641582,
Andrew,Sprafke,Schoolyard Cross,2021-10-2,Single Speed Men,10,14,402.17298491793,
Karyn,Abraham,Schoolyard Cross,2021-10-2,Women Open,17,19,533.2937008155,
Stacey,Richardson,Schoolyard Cross,2021-10-2,Women Open,19,19,557.33829908397,
Karyn,Abraham,Back 2 Basics CX,2021-09-28,A Women,10,20,503.71249694474,
Stacey,Richardson,Back 2 Basics CX,2021-09-28,A Women,11,20,518.5243872855,
Stephen,Bartels,Back 2 Basics CX,2021-09-28,B Men,9,52,372.43432162264,
Jacob,Dewalt,Back 2 Basics CX,2021-09-28,B Men,36,52,499.70017991961,
Todd,Gangelhoff,Back 2 Basics CX,2021-09-28,A Men,36,43,483.95926227391,
Eric,Morgenstern,Back 2 Basics CX,2021-09-28,C Men,25,55,545.47318045267,
Andrew,Sprafke,Back 2 Basics CX,2021-09-28,Singlespeed,5,18,380.37882579362,
Jacob,Dewalt,Stem CiderX,2021-09-25,Men MM 40+ 4,3,20,437.39239130199,
Clyde,Wright,Stem CiderX,2021-09-25,Men MM 40+ 3,3,12,371.98038530154,
Mark,Stookesberry,Stem CiderX,2021-09-25,Men MM 40+ 3,9,12,452.79144200872,
Chad,Sigler,Stem CiderX,2021-09-25,Men MM 40+,11,14,409.32004587204,
Michel,Brossmer,Stem CiderX,2021-09-25,Women MW 50+,6,7,622.95594415619,
Melissa,Okelly,Stem CiderX,2021-09-25,Women SW 5,2,3,,
Stacey,Richardson,Stem CiderX,2021-09-25,Women SW Open,12,13,488.45451214492,
Justin,Andrews,Stem CiderX,2021-09-25,Men SM 5,14,16,598.58046894256,
Stephen,Bartels,Back To Basics CX ,2021-09-14,Men B,8,68,354.78380477731,
Clyde,Wright,Back To Basics CX ,2021-09-14,Men B,12,68,370.60098220337,
Todd,Gangelhoff,Back To Basics CX ,2021-09-14,Men A,36,55,424.06768399532,
Ian,Kearns,Back To Basics CX ,2021-09-14,Men A,38,55,434.85589048628,
Clyde,Wright,Back To Basics CX ,2021-09-14,Men A,49,55,494.19102618653,
Brad,Smallegan,Back To Basics CX ,2021-09-14,Men C,40,62,581.36054933138,
Andrew,Sprafke,Back To Basics CX ,2021-09-7,Singlespeed,5,14,353.99648042289,
Karyn,Abraham,Back To Basics CX ,2021-09-7,Womens A,12,19,503.97122265535,
Barb,Blakley,Back To Basics CX ,2021-09-7,Womens A,13,19,520.4242487669,
Stacey,Richardson,Back To Basics CX ,2021-09-7,Womens A,14,19,536.87727487845,
Clyde,Wright,Back To Basics CX ,2021-09-7,Mens A,38,46,517.09197229825,
Clyde,Wright,Back To Basics CX ,2021-09-7,Men's B,11,50,368.36830179579,
Jacob,Dewalt,Back To Basics CX ,2021-09-7,Men's B,31,50,479.51444499312,
Clyde,Wright,Back 2 Basics CX,2021-08-31,Men B,24,56,447.85841513465,
Jacob,Dewalt,Back 2 Basics CX,2021-08-31,Men B,37,56,508.97095254352,
Ian,Kearns,Back 2 Basics CX,2021-08-31,Men A,35,55,432.37907093913,
Clyde,Wright,Back 2 Basics CX,2021-08-31,Men A,39,55,458.72412886073,
Todd,Gangelhoff,Back 2 Basics CX,2021-08-31,Men A,101,55,506.14523311961,
