Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,DNF,47,621.89365596903,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,30,31,554.6187575647,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,14,60,399.4424160071,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,28,32,634.1061666849,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,1,46,342.29851447609,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,12,48,392.59489113283,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,4,42,373.11370551396,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,1,41,325.28178776103,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,36,39,604.00968906985,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,3,64,364.62104675818,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,4,57,370.89532515511,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,1,55,356.45836083994,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,1,55,341.65249971925,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,1,62,327.63396716629,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,15,36,354.66234547951,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),44,50,607.39232939641,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,14,28,353.05745197296,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,13,39,331.2791115194,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,5,30,311.87312193435,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,9,25,344.90837836374,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,16,29,411.00366990744,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),32,37,603.42701719499,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,9,23,361.49196693035,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),35,40,724.66794328218,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,14,36,346.82129557529,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,11,25,354.57542528346,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,3,24,281.14515855258,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,23,27,691.29451004692,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,28,37,633.33682770631,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,23,27,651.11547161125,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,24,30,658.30214015963,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,27,31,670.6310895586,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,32,34,697.94223877378,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,27,27,628.33666936087,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,28,29,646.60534442302,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,20,22,611.76751436366,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,13,15,669.26584797325,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,18,18,671.32225764331,
