Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men All Junior 15-16,1,82218,Ben,Watkins,Team Soundpony,,367231,,,
Men All Junior 9--14,1,73321,Olin,Ferguson,,,360721,424.76666666667,492.89765800191,
Men All Junior 9--14,2,90577,Michaela,O'connell,,,,650,545.26510533461,
Men All Junior 9--14,3,82217,Tayton,Parker,Scuderia Superleggera,,388289,568.22552667304,597.6325526673,
Men All Junior 9--14,4,82215,Ianacio,Yockers,Team Air Assurance/Tulsa Connect,,389932,516.5,650,
Men All Junior 9--14,5,85251,Seth,Lasley,,,405844,725.06666666667,702.3674473327,
Men All Junior 9--14,6,85253,Evi,Camacho,,,343138,875.2,754.73489466539,
Men All Junior 9--14,7,90578,Dakoda,Gibson,,,,650,807.10234199809,
Men All Master 40+,1,25283,Charles,Parmain,Bicycles of Tulsa,,27307,303.22236470956,358.80186990187,
Men All Master 40+,2,82244,Christopher,Siemens,HammerHeadBikes.com,,304107,382.10911747628,375.06676774818,
Men All Master 40+,3,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,446.02340190892,391.3316655945,
Men All Master 40+,4,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,458.40116108966,407.59656344082,
Men All Master 40+,5,73386,Sheridan,Marquardt,Team PG13,,72186,438.22702144492,423.86146128713,
Men All Master 40+,6,51046,Bryan,Yockers,Team Air Assurance/Tulsa Connect,,293315,363.35798529023,440.12635913345,
Men All Master 40+,7,90014,Tom,Chitwood,Team Soundpony,,6806,430,456.39125697977,
Men All Master 40+,8,50016,Chris,Barnes,360 Sports,,261003,460.27570614375,472.65615482608,
Men All Master 40+,9,73341,Mike,Mullane,Tulsa Tough Racing pb ICEdot,,222947,442.02569682198,488.9210526724,
Men All Master 40+,10,73387,Tim,Whiteside,Bicycles of Tulsa,,193928,538.86814828476,505.18595051872,
Men All Master 40+,DNF,51049,Jeff,Metcalf,Bicycles of Tulsa,,158203,517.5069506095,521.45084836503,
Men All Master 40+,DNF,51026,Bryan,Duvall,Team Soundpony,,50919,310.69717236179,521.45084836503,
Men Cat 3 Senior 17/99,1,49985,Sammy,Davidson,Team Soundpony,,176264,349.92948774445,336.98545135781,
Men Cat 3 Senior 17/99,2,73329,Chuck,Sloan,,,362399,411.57564188222,349.18787377991,
Men Cat 3 Senior 17/99,3,49996,Jess,Parker,Scuderia Superleggera,,161436,373.91839502993,361.39029620201,
Men Cat 3 Senior 17/99,4,49970,Pete,Ridilla,HammerHeadBikes.com,,110491,403.86637964482,373.59271862411,
Men Cat 3 Senior 17/99,5,51032,Cameron,Buswell,,,291926,429.81350394898,385.79514104622,
Men Cat 3 Senior 17/99,6,85237,Matthew,Shipman,HammerHeadBikes.com,,336598,421.13812865449,397.99756346832,
Men Cat 3 Senior 17/99,7,12151,Paul,Watkins,Pedalers Racing Team,,37359,413.11410199383,410.19998589042,
Men Cat 3 Senior 17/99,8,51033,Bradford,Gildon,Team Type 1- Development,,325404,410.19998589042,422.40240831252,
Men Cat 3 Senior 17/99,9,73333,Brandon,Roberts,360 Sports,,226306,383.46623973912,434.60483073463,
Men Cat 3 Senior 17/99,10,49998,William,Clark,HammerHeadBikes.com,,173074,408.2647994987,446.80725315673,
Men Cat 3 Senior 17/99,11,89065,Frank,Gruntkowski,Team Soundpony,,50057,400,459.00967557883,
Men Cat 3 Senior 17/99,12,73341,Mike,Mullane,Tulsa Tough Racing pb ICEdot,,222947,442.02569682198,471.21209800093,
Men Cat 3 Senior 17/99,13,73336,Dylan,Postier,Team Undiscovered,,358709,428.46516497571,483.41452042303,
Men Cat 4 Senior 19+,1,7293,James,Jones,Team Soundpony,,59980,459.01617706729,421.75252676165,
Men Cat 4 Senior 19+,2,83202,Paul,Barnes,360 Sports,,342014,504.0251733438,429.14299383905,
Men Cat 4 Senior 19+,3,73324,Benjamin,Hasz,360 Sports,,333538,542.07480123604,436.53346091644,
Men Cat 4 Senior 19+,4,82225,Robert,Lemaster,Bicycles of Tulsa,,270733,489.51069080045,443.92392799384,
Men Cat 4 Senior 19+,5,66567,Colby,Smith,Team Soundpony,,315234,495.00246560276,451.31439507124,
Men Cat 4 Senior 19+,6,87753,Blair,Lyons,,,354896,575.2965556626,458.70486214864,
Men Cat 4 Senior 19+,7,89054,Grant,Cotherman,,,387133,540,466.09532922603,
Men Cat 4 Senior 19+,8,17696,Mike,Patrick,,,291400,546.33290448719,473.48579630343,
Men Cat 4 Senior 19+,9,50004,Ron,Haveman,,,331286,540,480.87626338083,
Men Cat 4 Senior 19+,10,82224,Beau,Lee,DNA Racing,,330186,463.36364957823,488.26673045822,
Men Cat 4 Senior 19+,11,89055,Nathan,Lay,360 Sports,,370063,540,495.65719753562,
Men Cat 4 Senior 19+,12,82218,Ben,Watkins,Team Soundpony,,367231,513.79183732303,503.04766461302,
Men Cat 4 Senior 19+,13,50008,Jordan,James,,,331262,540,510.43813169041,
Men Cat 4 Senior 19+,14,36060,Jeff,Hardin,360 Sports,,169227,630.2274454213,517.82859876781,
Men Cat 4 Senior 19+,15,90574,Eric,Scripp,,,361388,540,525.21906584521,
Men Cat 4 Senior 19+,16,85264,Tyler,Bosworth,Tom's Bicycles,,350144,694.41257635566,532.6095329226,
Men Cat 4 Senior 19+,17,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,540,540,
Men Cat 4 Senior 19+,18,90007,Jonah,Panther,Tom's Bicycles,,309851,540,547.3904670774,
Men Cat 4 Senior 19+,19,85241,Austin,Taylor,360 Sports,,358518,540,554.78093415479,
Men Cat 4 Senior 19+,20,83207,David,Atkinson,360 Sports,,334828,599.63935322202,562.17140123219,
Men Cat 4 Senior 19+,21,85259,Colin,Tawney,Team Phoenix,,304689,614.26584569982,569.56186830959,
Men Cat 4 Senior 19+,22,51040,Marty,Beal,Tom's Bicycles,,307799,680.14626396138,576.95233538698,
Men Cat 4 Senior 19+,23,90009,Dustin,Morris,,,394199,540,584.34280246438,
Men Cat 4 Senior 19+,24,85261,Robert,Reese,HammerHeadBikes.com,,371058,615.11301069306,591.73326954178,
Men Cat 4 Senior 19+,25,85262,Joshua,Bradley,,,388666,657.48220662969,599.12373661917,
Men Cat 4 Senior 19+,26,41518,David,Taylor,360 Sports,,172065,392.08067424423,606.51420369657,
Men Cat 4 Senior 19+,27,73345,Justin,Davis,360 Sports,,332356,598.66754163369,613.90467077397,
Men Cat 4 Senior 19+,28,73348,Michael,Ferguson,,,360234,634.0852019852,621.29513785136,
Men Cat 4 Senior 19+,29,90575,Daniel,Amman,,,,540,628.68560492876,
Men Cat 4 Senior 19+,30,90576,Brian,Lavarnway,,,392339,540,636.07607200616,
Men Cat 4 Senior 19+,31,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,657.70190997445,643.46653908356,
Men Cat 4 Senior 19+,32,85246,Chris,Duke,HammerHeadBikes.com,,224783,585.12061018431,650.85700616095,
Men Cat 4 Senior 19+,DNF,73340,Stephen,Duke,HammerHeadBikes.com,,340894,533.29658504906,658.24747323835,
Men Cat 4 Senior 19+,DNF,85242,Hunter,Sistrunk,Team Soundpony,,381532,540,658.24747323835,
Men Cat 4 Senior 19+,DNF,49991,Daren,Lowe,Bicycles of Tulsa,,64992,533.80101120117,658.24747323835,
Men Pro 1-2 Senior 17/99,1,51025,Jacob,Lasley,Team Soundpony,,66580,,,
Men Pro 1-2 Senior 17/99,2,21531,Cailean,Carlberg,Bicycles of Tulsa,,242682,,,
Men Pro 1-2 Senior 17/99,3,25283,Charles,Parmain,Bicycles of Tulsa,,27307,,,
Men Pro 1-2 Senior 17/99,4,73326,Tanner,Culbreath,Scuderia Superleggera,,258588,,,
Men Pro 1-2 Senior 17/99,5,51031,Garrett,Grow,Team Soundpony,,69669,,,
Men Pro 1-2 Senior 17/99,DNF,25157,Ryan,Gabriel,Tulsa Wheelmen,,286105,,,
Men Pro 1-2 Senior 17/99,DNF,38261,Connor,Cartland,Scuderia Superleggera,,281064,,,
Men Team Relay Senior 19+,1,90562,,Lasley/duvall,,,,600,510,
Men Team Relay Senior 19+,2,90563,,Parker/culbreath,,,,600,528,
Men Team Relay Senior 19+,3,90564,,Radilla/clark,,,,600,546,
Men Team Relay Senior 19+,4,90565,,Jones/grow,,,,600,564,
Men Team Relay Senior 19+,5,90566,,Barnes/barnes,,,,600,582,
Men Team Relay Senior 19+,6,90567,,Smith/watkins,,,,600,600,
Men Team Relay Senior 19+,7,90568,,Hasz/lay,,,,600,618,
Men Team Relay Senior 19+,8,90569,,Davis/atkinson,,,,600,636,
Men Team Relay Senior 19+,9,90570,,Taylor/taylor,,,,600,654,
Men Team Relay Senior 19+,10,90571,,Whiteside/parkey,,,,600,672,
Women Cat 1-2-3 Senior 17/99,1,82252,Kimberly,Pettit,Tulsa Tough Racing pb ICEdot,,62507,,,
Women Cat 1-2-3 Senior 17/99,2,73351,Jennifer,Sloan,Team Soundpony,,365117,,,
Women Cat 1-2-3 Senior 17/99,3,73350,Cleo,Yuan,Team Soundpony,,188364,,,
Women Cat 4 Senior 19+,1,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,,,
Women Cat 4 Senior 19+,2,51057,Corie,Davis,Tom's Bicycles,,296400,,,
Women Cat 4 Senior 19+,3,89085,Mandi,Ammann,,,391881,,,
Women Cat 4 Senior 19+,4,90572,Alisha,Shutler,,,386880,,,
Women Cat 4 Senior 19+,5,90573,Amanda,Reid,,,,,,
