Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,56,67,488.78189944421,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,11,46,356.80105088877,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,8,25,397.17369928608,
Boulevard Cup,2008-10-19,Cat 3/4 Men,16,42,383.55380437678,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,25,30,429.61826720596,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,17,27,458.0082416354,
Boss Cross 1,2008-11-1,Cat1/2/3,17,22,244.26417195372,
Veterans Cross,2008-11-9,Cat 3/4 Men,17,36,415.88149881994,
Kansas State CX Championships,2008-11-16,Masters 30+,5,6,,
Boss Cross 2,2008-11-30,Cat 3/4 Men,19,23,482.92292894983,
Cross Nationals B Races,2008-12-11,B Men 30-30,36,72,410.68381475121,
Boss Cross 3,2008-12-28,Cat 3/4 Men,7,11,417.43276135644,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Men,7,8,,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,12,19,419.24150530393,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,8,19,410.11469063334,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,16,38,416.44919909197,
Chris Cross,2009-10-11,Cat 3/4 Men,28,32,485.31866913232,
Boulevard Cup,2009-10-18,Cat 3 Men,19,23,497.20022928494,
Sunflower CX,2009-11-1,Cat 3/4 Men,5,11,416.48170604769,
Grand Prix HPT,2009-11-7,Cat 3 Men,20,24,479.28817365384,
Cross off the old year,2009-12-31,Cat 3 Men,15,16,467.54849970164,
KC Cup CX,2010-09-18,Cat 3 Men,9,24,421.81650855644,
KC Cup CX,2010-09-18,Masters 30+,DNF,9,,
Boulevard Cup,2010-10-17,Men Cat 3,13,32,404.45847361057,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,11,19,430.87059027279,
Boss Cross 3,2010-10-30,Cat 3 Men,8,21,393.34391828727,
Grand Prix HPT,2010-11-13,Cat 3 men,13,14,516.62512064692,
Manion's CX II,2010-11-21,Cat 3/4,5,16,406.03663300611,
Manions CX II,2011-09-25,Cat 3/4 Men,17,32,461.18237259455,
Cross Out Cancer,2011-10-9,Masters 35+,12,28,423.15090600868,
Joules CX II,2011-10-16,Cat 3/4 Men,12,24,408.17756490922,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,6,27,370.98044676641,
Boss Cross 3,2011-10-30,Men - Cat 3,14,21,460.34490232183,
Boxing Day CX,2011-12-26,Cat 3/4 Men,11,16,470.44610899366,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,20,26,505.87522164963,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,12,14,481.60662188451,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,11,14,483.5983547078,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,13,15,506.96009694253,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,DNF,8,532.43570652355,
Boxing Day Cyclocross,2016-12-26,Men Cat 3,10,10,474.84838937922,
