Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,176913,Tobias,Johannessen,,10149,,189.90274887063,189.90274887063,
Men Elite,2,167256,Anders halland,Johannessen,,10220,,260.75673049966,202.11916887967,
Men Elite,3,151212,Søren,Wærenskjold,,10338,,305.13982048056,205.69059745109,
Men Elite,4,180998,Knut,Røhme,,10437,,220,209.26202602252,
Men Elite,5,134926,Vebjørn,Rønning,,10442,,220,212.83345459395,
Men Elite,6,176914,Mats,Glende,,10515,,215.83849601744,216.40488316538,
Men Elite,7,136809,Henrik,Lunder aalrust,,10550,,221.88229367941,219.97631173681,
Men Elite,8,167269,Fredrik,Bådstangen,,10638,,353.70826720335,223.54774030824,
Men Elite,9,154702,Audun,Gautestad,,10708,,220,227.11916887967,
Men Elite,10,136815,Thomas,Rem,,10728,,220,230.69059745109,
Men Elite,11,154701,Karl jonas,Tronstad,,10829,,220,234.26202602252,
Men Elite,12,161668,Håkon lunder,Aalrust,,,,220,237.83345459395,
Men Elite,13,180999,Tobias endresen,Budal,,,,220,241.40488316538,
Men Elite,14,134924,Kevin,Skofteby,,,,220,244.97631173681,
Men Elite,15,181000,Erlend,Litlere,,,,220,248.54774030824,
Men Elite,DNF,153341,Jens,Bergmann,,,,220,255.69059745109,
Men Elite,DNF,181001,Kristoffer,Madsen,,,,220,255.69059745109,
Men Junior,1,167270,Vegard,Stokke,,,4409,422.33724175206,314.5,
Men Junior,2,181002,Anton,Stensby h,,,4738,370,325.6,
Men Junior,3,181003,Andreas,Hjørnevik,,,4920,370,336.7,
Men Junior,4,181004,Daniel,Gårdhammer,,,5126,370,347.8,
Men Junior,5,181005,Lucas konrad,Ghibaut,,,,370,358.9,
Men Junior,6,181006,Tobias traae,Torsnes,,,,370,370,
Men Junior,7,181007,Tormod emil,Lunde,,,,370,381.1,
Men Junior,8,181008,Øyvind,Fjeldstad,,,,370,392.2,
Men Junior,9,181009,Thomas,Vethe,,,,370,403.3,
Men Junior,10,181010,Christoffer,Hestness,,,,370,414.4,
Men Junior,11,181011,Martin,Jacobsen,,,,370,425.5,
Men Junior,DNF,181012,Petter,Brandal,,,,370,447.7,
Men Junior,DNF,181013,Herman,Hofstad,,,,370,447.7,
Women Elite,1,167250,Ingrid,Moe,,,4516,440,396,
Women Elite,2,181014,Susanne,Andersen,,,4554,440,407,
Women Elite,3,161667,Mari hole,Mohr,,,4633,440,418,
Women Elite,4,181015,Line marie,Gulliksen,,,4648,440,429,
Women Elite,5,136771,Marit,Sveen,,,4656,440,440,
Women Elite,6,181016,Guro tubaas,Glende,,,4820,440,451,
Women Elite,7,181017,Frida tveten,Søyland,,,,440,462,
Women Elite,8,181018,Marte,Litlere,,,,440,473,
Women Elite,9,181019,Maria,Jacobsen,,,,440,484,
