Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,29,30,736.35336449482,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,12,25,529.66384266646,
Rolling Thunder,2017-10-28,Cat 5 Men,7,22,495.55654908325,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,10,36,489.86164105285,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,10,13,550.06807184177,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,18,20,609.82235019204,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,9,12,547.63330793676,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,21,25,602.43751334884,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,11,12,569.07887273974,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,23,26,612.51237550944,
