First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Huss,The Grand,2023-10-21,Men masters 55+ Open,11,19,522.6222927221,
Mark,Sullivan,The Grand Day 1,2022-10-22,Men masters 55+ Open,8,12,509.88638187356,
Kirk,Huss,The Grand Day 1,2022-10-22,Men masters 55+ Open,9,12,531.15776987363,
Mark,Sullivan,Capital City Cross,2022-09-24,Men Masters 55+ Open,11,11,539.87027374617,
Kirk,Huss,The Grand Day 1,2021-10-23,Men masters 45+ Open,21,21,565.33183948224,
Mark,Sullivan,Capital City Cross,2021-09-25,Men Masters 55+ Open,26,13,546.97695063359,
Mark,Sullivan,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,15,20,451.2759857472,
Mark,Sullivan,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,18,24,466.37573882659,
Kirk,Huss,the GRAND Day 2,2018-10-21,Men Cat 3/4,32,37,495.71888306348,
Mark,Sullivan,the GRAND Day 2,2018-10-21,Men Masters 55+ Open,1,13,397.49064559383,
Mark,Sullivan,the GRAND Day 1,2018-10-20,Men Cat 3/4,29,44,490.84343558147,
Rich,Pearson,DOCS CROSS,2018-10-7,Men Masters 55+ Open,1,7,417.91512653135,
Mark,Sullivan,DOCS CROSS,2018-10-7,Men Masters 55+ Open,2,7,443.58284078896,
Rich,Anderson,DOCS CROSS,2018-10-7,Men Masters 45+ Open,12,16,493.91429351213,
Mark,Sullivan,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,14,18,478.25162610887,
Kirk,Huss,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,15,31,531.38424715988,
Mark,Sullivan,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,17,24,467.67811764642,
Rich,Anderson,Captain's Cross,2017-10-7,Men Masters 45+ Open,11,20,454.69044430446,
Rich,Pearson,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,9,18,433.47474371073,
Rich,Pearson,Boulevard Cup Cyclocross,2016-11-6,Men Masters 60+,1,5,,
Rich,Pearson,Colavita Cup,2016-11-5,Men Masters 60+,2,12,384.60344430825,
Rich,Pearson,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 60-64 Open,1,5,,
Rich,Pearson,Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,8,8,543.13836412107,
Rich,Pearson,US National Championships Day 2,2016-01-6,Men Master 65-69,2,29,377.74350433167,
Rich,Pearson,Grote Prijs Shawnee,2016-01-3,Men Master 60+ Open,1,1,,
Rich,Pearson,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,9,24,387.79040744526,
Rich,Pearson,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,7,14,413.67051399527,
Rich,Pearson,Spooky Cross Day 1,2015-10-31,Men Masters 55+,2,13,424.47384735006,
Rich,Anderson,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,24,35,465.15962220378,
Rich,Pearson,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,14,27,435.01388476861,
Rich,Pearson,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,14,31,412.55272786372,
Mark,Sullivan,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,15,29,452.49413109161,
Kirk,Huss,Night Cap Cross Day 1,2015-09-26,Men Cat 5,44,68,577.58177103225,
Rich,Anderson,Night Cap Cross Day 1,2015-09-26,Men Cat 3,23,32,466.07175106858,
Rich,Pearson,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,2,11,420.17407582956,
Kevin,Limpach,Grote Prijs Shawnee,2014-12-28,Men Cat 3,3,11,364.64016296733,
Kevin,Limpach,Boxing Day Cyclocross,2014-12-26,Men Cat 3,1,11,338.63972124745,
Rich,Pearson,Ruts and Guts Day 2,2014-12-7,Men Master 60+,4,11,405.41026501907,
Rich,Pearson,Ruts and Guts Day 1,2014-12-6,Men Master 60+,4,11,405.41026501907,
Kevin,Limpach,Frosty Cross Day 2,2014-11-30,Cat 3,3,3,,
Kevin,Limpach,Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,8,12,384.59261177363,
Kevin,Limpach,Frosty Cross Day 1,2014-11-29,Men Cat 3,2,6,369.01161159798,
Kevin,Limpach,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,3,12,346.30229444323,
Rich,Pearson,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Masters 45+ Open,1,4,,
Kevin,Limpach,Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,10,12,387.2121744414,
Jordan,Ross,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,9,14,363.97601333565,
Kevin,Limpach,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,10,14,376.25841978326,
Rich,Anderson,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,17,31,468.21415701828,
Rich,Pearson,Spooky Cross Day 1,2014-11-1,Men Masters 55+,1,13,375.03513058364,
Kevin,Limpach,Spooky Cross Day 1,2014-11-1,Men Masters 35+,7,15,408.33276525959,
Jordan,Ross,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,25,27,462.04411357083,
Rich,Pearson,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,16,35,456.688904761,
Rich,Pearson,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 60-64 Open,2,4,,
Rich,Pearson,Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,1,9,418.95386908116,
Kevin,Limpach,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,2,12,344.77854066778,
Rich,Pearson,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,8,12,446.08224157514,
Kevin,Limpach,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,4,13,360.10506725065,
Kevin,Limpach,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,15,17,,
John,Rokke,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,10,22,330.4735022042,
Dave,Wallace,MoOcross,2014-10-5,Men Cat 4/5,16,30,540,
Kevin,Limpach,MoOcross,2014-10-5,Men Cat 3,4,7,418.93178722401,
Rich,Anderson,MoOcross,2014-10-5,Men Cat 3,7,7,468.93178722401,
Rich,Pearson,360 Cup Day 2,2014-10-5,Men Masters 60+ Open,2,7,403.13053477596,
Rich,Pearson,360 Cup Day 1,2014-10-4,Men Masters 60+ Open,2,8,400.69946442022,
Rich,Anderson,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,27,42,476.50447597712,
Rich,Pearson,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,12,34,407.68217494702,
Rich,Pearson,'Cross Off The Old Year,2013-12-31,Men Master  50+,5,11,446.0826244221,
Rich,Pearson,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,9,14,425.78173907837,
Rich,Pearson,Spooky Cross Day 2,2013-11-3,Men  Masters 55+,1,9,394.68060748968,
Rich,Pearson,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,25,26,552.00914371673,
Rich,Pearson,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,3,17,379.12328769993,
Rich,Pearson,Joules Cross Day 2,2013-10-20,Men Master  50+,3,13,387.42563505374,
Rich,Pearson,Joules Cross Day 1,2013-10-19,Men Master  50+,5,15,404.60441715121,
Rich,Pearson,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,5,9,400,
John,Rokke,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,20,23,427.94724249402,
Rich,Pearson,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,19,25,394.94779917464,
Rich,Pearson,360 Cup Day 2,2013-10-6,Men Master  60+,1,6,409.21680745919,
Rich,Pearson,360 Cup Day 1,2013-10-5,Men Master  60+,1,6,,
Michael,Dixon,Capital City Cross,2013-09-29,Men 3,19,27,469.18670753972,
Rich,Pearson,Capital City Cross,2013-09-28,Men 3,9,27,391.46721808848,
Rich,Pearson,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,1,7,372.35765200528,
Rich,Pearson,Cross Nationals Day 2,2013-01-10,Men  Master 60-64,10,26,462.15855863273,
Rich,Pearson,Kansas State CX Champs,2012-12-8,Men Cat 3  ,8,20,421.53678915057,
Rich,Pearson,Kansas State CX Champs,2012-12-8,Men Master  60+,1,6,406.69693453395,
Matt,O'donnell,Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,2,20,367.5290723139,
Matt,O'donnell,Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,1,16,434.33410288049,
Matt,O'donnell,Iowa State Cyclocross Championships,2012-12-1,Men 4  ,2,33,402.50230199231,
Matt,O'donnell,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,16,52,455.8402328622,
Matt,O'donnell,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,8,56,401.70643479885,
Matt,O'donnell,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,6,52,386.50125164737,
Matt,O'donnell,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,4,21,382.14527740231,
Justin,Maresh,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,12,12,332.51223971364,
Matt,O'donnell,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,2,15,369.58227937923,
Justin,Maresh,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,1,18,325.60196415475,
Michael,Dixon,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,9,18,398.55321085626,
Rich,Pearson,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,17,35,436.34265219804,
Rich,Pearson,Boulevard Cup Cyclocross,2012-11-4,Men Master  60-99,1,5,,
Rich,Pearson,Colavita Cup,2012-11-3,Men Master  60-99,2,5,,
Matt,O'donnell,Spooky Cross Day 2,2012-10-28,Men  Masters 45+,8,15,440,
Matt,O'donnell,Spooky Cross Day 2,2012-10-28,Men 4  ,1,30,402.57504150077,
Michael,Dixon,Spooky Cross Day 1,2012-10-27,Men 3  ,15,31,431.60849745282,
Jarred,Berger,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,6,14,273.89806898679,
John,Rokke,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,13,14,353.47016541976,
Michael,Dixon,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,10,18,411.34991607151,
John,Rokke,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,7,16,267.76707412966,
Jarred,Berger,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,15,16,330.23906907134,
Michael,Dixon,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,12,23,421.32765030721,
Jarred,Berger,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,5,17,242.5263827184,
John,Rokke,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,17,17,349.48179326942,
John,Rokke,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,4,33,257.9292126402,
Jordan,Ross,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,10,33,300.3778338682,
Michael,Dixon,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,27,33,420.64892734753,
Kevin,Wilkins,Boss Cross 2,2012-09-30,Cat 1/2/3 Men,7,25,274.1031137221,
John,Rokke,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,2,15,304.72661424985,
Matt,O'donnell,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,6,9,462.45637795988,
Michael,Dixon,Capitol City Cross - Saturday,2012-09-29,Men 3  ,13,29,426.38272823036,
Matt,O'donnell,Capitol City Cross - Saturday,2012-09-29,Men 4  ,5,31,464.16609021556,
John,Rokke,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,2,23,270.90653526663,
Michael,Dixon,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,20,23,431.70760819051,
Rich,Pearson,Manions CX #2,2012-09-23,Men Master  60-99,2,5,,
Kevin,Wilkins,Manions CX #2,2012-09-23,Men Cat1/2  ,5,13,316.7202462863,
Rich,Pearson,Manions CX #1,2012-09-22,Men Cat 3  ,12,32,438.23558131078,
Rich,Pearson,Manions CX #1,2012-09-22,Men Master  60-99,3,4,,
John,Rokke,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,3,33,227.40100104599,
Jordan,Ross,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,13,33,304.60146540552,
Matt,O'donnell,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,9,29,376.92307692308,
Rich,Pearson,Kansas State CX Championships,2011-12-11,Masters 60+,2,11,411.95015358211,
Rich,Pearson,Capitol Cup,2011-12-10,Cat 3/4 Men,5,17,372.71816821893,
Rich,Pearson,Missouri State Championships ,2011-12-4,Masters 60+,2,4,,
Rich,Pearson,Boss Cross 4,2011-12-3,Masters 50+ Men,3,8,387.29821842535,
Rich,Pearson,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,9,12,446.28062262367,
James,Odonnell,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,22,42,519.17801778122,
Jordan,Ross,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,61,39,464.3939748779,
Rich,Pearson,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,4,16,382.48416458894,
James,Odonnell,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,8,50,399.72215926706,
Jordan,Ross,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,13,71,305.78715433204,
Kevin,Limpach,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,77,71,490.98056241533,
James,Odonnell,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,8,67,407.83365033602,
Kevin,Limpach,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,13,73,307.06931028101,
Jordan,Ross,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,15,73,313.65118171549,
Rich,Pearson,Joules CX I,2011-10-15,Masters 60+,8,8,680.42324582062,
Matthew,Farnham,Gopher Gallop Cyclocross,2010-11-7,Collegiate A/B,1,2,,
Matthew,Farnham,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,13,22,298.65785418211,
Richard,Pearson,Jingle Cross - Sunday,2009-11-29,Masters 55+,7,12,467.94382362944,
Richard,Pearson,Jingle Cross - Saturday,2009-11-28,Masters 55+,4,13,446.78867635818,
Richard,Pearson,Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,13,13,,
Richard,Pearson,Skyview Cyclocross Classic,2009-10-24,Masters Men,1,8,,
Craig,Tuttle,Skyview Cyclocross Classic,2009-10-24,Masters Men,8,8,,
Matthew,Farnham,Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,1,6,,
