Race Name,Race Date,Category Name,Place,Total Racers,Points
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,23,36,567.00344778753,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,18,20,642.45126016936,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,6,14,519.37795835086,
Saratoga SpaCX,2013-10-20,Cat 5 men,3,18,470.34278170455,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,22,34,566.34156936891,
2013 Bethlehem Cup,2013-11-10,Men Cat 5,3,14,481.24139529384,
Kirkland Cyclocross Race,2014-09-14,Men Cat 5,7,17,509.43313249466,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,8,18,513.76199348986,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,5,17,490.65096287168,
Crossstock 2014,2014-10-12,Masters 45+,5,11,485.93707889284,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,33,65,546.45593454539,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,25,40,563.53089404736,
Bethlehem Cup,2014-11-16,Category 4/5 Men,30,45,612.93093577099,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,32,39,545.91866577136,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,21,33,561.20772730144,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,82,116,626.63787957197,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,52,108,527.58383985122,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,61,104,571.36828694546,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,19,23,558.60772815126,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,15,20,497.62850279917,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),19,21,524.15801998313,
Saratoga Spa Cyclocross,2015-11-8,Masters 45+,6,13,434.32185083215,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,12,18,469.83224058599,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,49,137,489.45918727233,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,51,133,492.96178497499,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,53,80,573.22825037143,
