Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Men Cat 4/5,53,96,559.09859799773,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,20,43,534.95675917297,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,29,91,497.7008632707,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,60,87,645.59376001557,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,41,85,534.89808453276,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,27,90,489.74753287154,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,42,116,522.01724939234,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,58,104,548.89175226696,
Hopkins Park CX,2015-10-4,Men Cat 4,38,105,470.71798221927,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,32,81,477.42857799199,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,27,82,458.23165201461,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,DNF,100,680.0570036317,
Campton Cross,2015-11-1,Men Cat 4,23,97,444.27567838903,
PSI-clocross for Life,2015-11-8,Men Cat 4,20,67,426.06007857833,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,33,90,463.58190020971,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,27,104,438.91505122817,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 35+,6,7,605.77207042741,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,21,42,554.33050695128,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,23,71,500.85949719623,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,17,32,537.28395778164,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,33,87,494.49618131846,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,41,93,519.53162797401,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,12,72,423.74064539652,
Woodland Park,2018-11-18,Cat 4 Men 45+,36,73,529.21288020953,
Speedway Cross,2021-11-13,Master Men C (40+),2,6,505.075665283,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),14,24,488.50003910319,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,19,32,549.44181133266,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,25,60,513.61007567513,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,46,65,610.69228619387,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,49,96,532.5372679888,
