Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,12,31,518.4,
Brecktobercross,2008-09-14,Men 35+_4,16,38,522.94736842105,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,13,65,489.375,
Boulder CX Series #1,2008-09-27,Men 35+_4,28,77,516.55263157895,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,24,50,533.52,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,21,37,549,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,27,52,540,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,15,74,489.64864864865,
Boulder CX Series #3,2008-10-26,Men 35+_4,32,68,532.85294117647,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,33,67,537.54545454545,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,15,62,495.58064516129,
Boulder CX Series #4,2008-11-15,Men 35+_4,27,79,513,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,6,35,482.82352941176,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,30,67,530.18181818182,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,19,45,518.50321735255,
Velo Cross,2009-09-13,Men 35+_4,26,42,561.91365145761,
Brecktobercross,2009-09-20,Single Speed,3,4,,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,33,59,554.3912691464,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,34,47,577.2079140844,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,11,14,,
Valmont Bike Park Cross,2009-10-17,Single Speed,13,15,424.7722749941,
RRV Cross Series,2009-10-18,Single Speed,9,10,425.16860551764,
Boulder Cross #3,2009-10-25,Men 35+_4,51,77,583.85190822727,
Blue Sky Velo Cup,2009-10-31,Single Speed,15,17,435.62858980919,
Alpha Cross #1,2009-11-8,Single Speed,9,15,417.45264622652,
Boulder Cross Series #4,2009-11-15,Men 35+_4,29,51,559.07386763833,
Green Mountain Sports Cross,2009-11-22,Single Speed,12,15,433.54154006982,
Colorado Cross Championships,2009-12-5,Single Speed,18,19,399.19372532219,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,16,16,476.93097332461,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,50,107,529.48696955137,
Cross at the River,2010-10-10,MEN 35+_4,24,41,562.95096326531,
Blue Sky Cup,2010-10-23,SINGLE SPEED,9,15,519.02287867931,
Colorado Cross,2010-10-30,Single Speed,19,20,472.68315732391,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,17,56,458.30870111677,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,18,26,413.74837535707,
Alpha Cross #2,2010-11-20,MEN 35+_4,41,54,551.97793627832,
CycloX,2010-11-21,MEN 35+_4,20,52,483.49066164925,
GMSV #2,2010-11-27,MEN 35+_4,26,53,502.65638208753,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,33,37,439.79702490108,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,16,33,528.97626609811,
Frisco CX #2,2011-10-2,Men 35+_3,11,14,478.76366415287,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,24,32,439.66194484707,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,25,34,433.64767563922,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,43,51,475.27252322349,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,37,45,465.94264449527,
Colorado Cross Cup,2011-10-29,Single Speed,23,32,461.45217184372,
Boulder Cup,2011-10-30,Single Speed,29,34,500.71208524284,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,34,39,473.08066180088,
Lookout Cross,2011-11-27,Single Speed,8,11,434.41456357554,
Alpha Cross - Day 1,2011-12-17,Single Speed,19,30,410.69040302759,
Boulder Racing CX #1,2012-09-16,Men SS  ,24,29,524.43603706212,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,19,20,486.33205926008,
Queens of Cross,2012-09-23,Men  Master 45+,15,20,491.02744122661,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,9,13,434.4483309573,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,12,13,510.52039331401,
Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,8,10,431.97303627501,
Frisco Cross,2012-10-6,Men  Singlespeed ,22,23,532.1414636895,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,25,41,441.32725917912,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,28,36,502.60848156298,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,27,29,481.22542150193,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,16,16,479.18942112185,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,53,60,490.13236054713,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,24,26,490.63843653592,
Turkey Cross,2012-11-22, SingleSpeed  ,8,12,418.68033628142,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,25,33,450.77766378353,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,16,19,438.30644393698,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,12,12,420.26868213167,
Cross of the North,2012-12-15,Men SIngleSpeed  ,34,37,546.03526703421,
Body Sync Cyclocross,2013-09-22,Men SM 45+,13,14,489.81987071683,
Cyclo X Flatirons,2013-09-29,Men SM 45+,38,54,496.12383281092,
Primalpalooza,2013-10-6,Men  Single Speed,18,24,491.6411608368,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,53,65,508.66541635811,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,9,13,417.80063721845,
Cross of the North #2,2013-10-19,Men Single Speed,13,19,450.31418227832,
Cyclo X Xilinx,2013-10-26,Men Single Speed,19,24,459.76604728087,
Zombie Cross,2013-10-27,Men Single Speed,DNF,32,580.09400136395,
Schoolyard Cross,2013-11-2,Men  Single Speed,13,14,440.85224632954,
Feedback Cup,2013-11-3,Men Single Speed,26,31,462.74014112118,
Cyclo X Interlocken,2013-11-9,Men Single Speed,24,33,460.43804051607,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,25,31,464.94296453116,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,18,25,461.98846715795,
Cyclo X Westminster,2013-11-23,Men Single Speed,32,42,456.70057186084,
Turkey Cross,2013-11-28,Men  Single Speed,11,18,428.1738559821,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,17,21,464.41911616548,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,31,41,458.45728645697,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,72,88,400.48444082569,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,19,26,456.6618785259,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,13,21,416.63387874788,
Cyclo X Valmont,2014-10-19,Men Single Speed,25,36,446.19719759172,
Cyclo X Louisville,2014-11-22,Men Single Speed,38,48,493.99695789395,
Turkey Cross,2014-11-29,Men Single Speed,18,24,444.24161669488,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,29,38,437.81680490862,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,15,24,431.63228728557,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,11,24,431.00506121452,
Primalpalooza,2015-10-4,Men SS 4-5,3,13,420.23207404185,
Cross of the North Day 2,2015-10-10,Men SS 4-5,1,12,437.97735676048,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,36,47,454.7073695527,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,35,52,587.57145442413,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,10,31,492.6104795868,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,2,12,436.60193772643,
Feedback Cup,2015-11-1,Men MM 40+ 4,22,54,496.56869593685,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,2,14,432.00671213501,
Cyclo X Louisville,2015-11-21,Men SS 4-5,3,13,473.77013108606,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,DNF,41,591.05293353949,
Cyclo X Harlow Platts,2016-09-24,Men SSM,16,22,471.22196963335,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,15,23,425.68425501273,
