Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Intermediate,1,177436,Nic,Perez,Blatz,33:04.6,503512,423.3194806731,366.99584420193,
Men  Intermediate,2,214104,John,Brooks,,33:05.6,,400,375.24688315145,
Men  Intermediate,3,214105,Aaron,De la garza,Sugar Cycles,34:11.8,,400,383.49792210097,
Men  Intermediate,4,198952,Zenon,Culverhouse,,35:10.2,,413.31903253524,391.74896105048,
Men  Intermediate,5,18657,Doug,Kennedy,,36:54.0,102061,366.82136090331,400,
Men  Intermediate,6,122321,Clay,Snell,Bike World Racing,37:28.4,219391,386.04940499504,408.25103894952,
Men  Intermediate,7,214131,Maximilian,Hall,Super Squadra,33:04.5,419456,400,416.50207789903,
Men  Intermediate,8,90672,Greg,Griffin,-,33:15.5,,400,424.75311684855,
Men  Intermediate,9,102854,Robert,Dole,Pure Racing,33:20.5,230218,406.29095082749,433.00415579807,
Men  Novice,1,3187,Matthew,Neugebauer,Ride Away Cycling Club,26:14.8,439774,434.10909130079,406.55084385059,
Men  Novice,2,8965,Jonathan,Smith,smithdish architecture,26:21.6,,540,421.37852786719,
Men  Novice,3,198954,Marcus,Whitehead,,27:04.6,,460.77623993658,436.20621188379,
Men  Novice,4,114558,William,Gonzaba,,27:32.4,,425.76258651291,451.03389590039,
Men  Novice,5,102864,Ryan,Campos,SACX,28:11.3,,540,465.86157991699,
Men  Novice,6,187729,Harry,Wallace,Smithdish Architecture,28:59.9,,479.19895429959,480.68926393359,
Men  Novice,7,214108,Juan,Salazar,SACX,29:00.0,258564,540,495.5169479502,
Men  Novice,8,204432,Ariel,Marlowe,Bottom Bracket Boys,29:08.1,,404.88656049262,510.3446319668,
Men  Novice,9,187711,Carson,Tenney,Boerne 9ers,30:02.3,,540,525.1723159834,
Men  Novice,10,214132,Benjamin,Weatherly,PHENOM,30:04.6,188666,540,540,
Men  Novice,11,128778,David,Soflin,Bicycle Heaven pb Victor Williams Associates,30:10.4,,540,554.8276840166,
Men  Novice,12,214133,Jesse,Garza,Bicycle Heaven,30:13.7,,540,569.6553680332,
Men  Novice,13,214134,Caleb,Griffin,Alamo Heights Mules,30:21.0,,540,584.4830520498,
Men  Novice,14,187726,Mike,Tenney,Speed Cartel,26:53.0,,540,599.31073606641,
Men  Novice,15,214135,Terry,Rawe,The Strong Maybes,29:35.4,,540,614.13842008301,
Men  Novice,16,50907,Aaron,Nelson,,24:18.9,,517.89878436183,628.96610409961,
Men  Novice,17,27210,Victor,Williams,,27:28.2,356182,486.80372167488,643.79378811621,
Men  Novice,18,214147,Maxton,Brooks,,28:50.2,,540,658.62147213281,
Men  Open,1,107301,Sam,Vickery,,40:10.0,,266.28182742385,254.7763395822,
Men  Open,2,11971,Jeffrey,Park,SACX/ Bicycle Heaven,40:25.4,168358,250,260.58088528244,
Men  Open,3,87026,Robert,Kane,SACX,40:38.0,104842,320.00338272277,266.38543098269,
Men  Open,4,198961,Jonathan,Bakke,Pigpenboys,41:52.6,,371.66666666667,272.18997668293,
Men  Open,5,137781,Frank,Musil,SUGAR CYCLES,41:58.0,428940,312.92540014348,277.99452238318,
Men  Open,6,214163,Kyle,Gilbert,Night owls,43:33.0,576677,250,283.79906808342,
Men  Open,7,214114,Tim,Higgins,Pig Pen Boys,40:18.3,,250,289.60361378367,
Men  Open,8,156936,Christopher,Hill,DNA Cycling TX Masters,40:22.0,131183,335.38255662048,295.40815948391,
Men  Open,9,17095,Kelly,Kerby,Team ATC,40:46.5,139799,356.64039857364,301.21270518416,
Men  Open,10,214132,Benjamin,Weatherly,PHENOM,43:32.0,188666,250,307.0172508844,
Men  Open,11,198966,Chuck,Grubb,,44:08.2,,450.09523809524,312.82179658465,
Men  Open,12,214115,Justin,Gutierrez,,45:44.2,,250,318.62634228489,
Women  Novice,19,198990,Caitlyn,Mooney,,28:10.7,,,,
Women  Novice,20,206272,Hannah,Davies,,29:29.7,,,,
Women  Novice,21,180508,Ava,Cooper,,29:34.2,None,,,
Women  Novice,22,198974,Vanessa,Skerhut,Ride Away Cycling Club,26:23.9,,,,
Women  Novice,23,204547,Julia,Cooper,,27:42.3,None,,,
Women  Open,13,105085,Jenny,Park,SACX,40:47.2,188342,,,
Women  Open,14,198955,Emma,Calvert,SACX Devo,42:28.5,,,,
Women  Open,15,174049,Kennedy,Cunningham,Weaver Technologies Racing,44:47.8,541469,,,
Women  Open,16,214116,Lynn,Gutierrez,,40:35.5,,,,
