Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 3  ,9,9,455.33295920959,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 3  ,5,7,387.99301110107,
inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,9,12,424.91898563944,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,5,11,383.89969084975,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,11,11,544.69290111048,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,17,20,548.93242283393,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,7,16,410.9387331073,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,15,18,475.99451481861,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,10,13,470.14235368289,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,8,12,425.12974555334,
