Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2015-10-4,Women    Cat 4,20,29,664.51641507102,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,18,21,726.84266691263,
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,12,16,676.36706707768,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,21,22,702.88971900286,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,18,23,695.73961813707,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 3/4,5,7,695.72957208453,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,15,21,690.61241300813,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,62,72,685.69987083299,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,12,14,656.18363919784,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,8,16,614.57104410247,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,17,24,660.08045216199,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,26,30,711.35247485978,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,20,26,658.57257126505,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,26,26,737.30890028106,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,22,27,711.38406657222,
Ohio State Championships ,2017-12-3,Women 50-54 Masters,1,1,,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,27,34,755.44191549585,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,17,18,698.80536597726,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,25,31,671.6020645531,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,25,29,679.21845174935,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,8,10,678.8914750605,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,28,31,712.53770004042,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,21,21,623.5927370018,
Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,13,14,709.55918103954,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,32,35,743.42626679026,
Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,13,17,660.97287045374,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,14,17,736.57250673879,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,22,27,751.52514388455,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   3/4/5,14,18,671.14768392002,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,14,17,720.78894180883,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,46,15,779.0745735967,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,10,12,662.21573458688,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,DNF,21,768.11004141079,
John Bryan Cyclocross,2023-11-11,Women Wave 1,16,24,581.27431077465,
