Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,174984,Hunter,Gengler,,,407242,346.98614865528,312.48268357003,
Men  Junior 15-18,2,179849,Jack,Lackman,,,559530,347.77636505748,329.81026256176,
Men  Junior 15-18,3,214119,Charlie,Themanson,,,620582,357.94744350072,347.13784155349,
Men  Junior 15-18,4,186676,Samuel,Cherchian,NorthStar Development,,570923,397.15625110071,364.46542054522,
Men  Junior 15-18,5,223804,Calvin,Branum,,,592219,429.13216367371,381.79299953695,
Men  Junior 15-18,6,219906,Haylan,Engdahl,Team Wisconsin,,619442,350.71974768034,399.12057852868,
Men  Junior 15-18,7,143917,Aiden,Mcginnis,,,541317,458.7635067378,416.44815752041,
Men  Junior 15-18,8,219881,Sam,Themanson,Southeastern Lakes Scholastic MTB,,620651,499.7169086825,433.77573651214,
Men  Junior 15-18,9,179883,Marlo,Hunter,,,570473,467.07744820541,451.10331550387,
Men  Junior 15-18,10,214625,Kipp,Hartman jr.,,,650367,472.79805679792,468.4308944956,
Men  Junior 15-18,11,168467,Cameron,Leighty,,,528912,403.76415136711,485.75847348733,
Men  Junior 15-18,12,219882,Peter,Francois,,,654768,496.03376782345,503.08605247906,
Men  Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,,587921,353.40388343256,353.40388343256,
Men  Junior 9-14,2,172083,Finnley,Sonnemann,,,492537,391.46095770286,372.15416950018,
Men  Junior 9-14,3,204614,Luke,Johnson,,,626726,405.03696122784,389.68077184632,
Men  Junior 9-14,4,186117,Anders,Holmes,,,559050,485.09922504186,407.20737419246,
Men  Junior 9-14,5,174619,Roczen,Beissel,NorthStar Development,,587407,455.12878867178,424.7339765386,
Men  Junior 9-14,6,199818,Andrew,Bertram,Revolution Cycles Club,,613850,517.56836336933,442.26057888474,
Men  Junior 9-14,7,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,653.04602466551,459.78718123088,
Men  Junior 9-14,8,224270,Wyatt,Flade,,,637756,600,477.31378357702,
Men  Junior 9-14,9,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,514.12884496268,494.84038592316,
Men  Junior 9-14,10,198239,William,Flentye,The Pony Shop,,615391,529.64142847416,512.3669882693,
Men  Junior 9-14,11,209468,Asher,Mcginnis,,,613833,552.10169745295,529.89359061544,
Men  Junior 9-14,12,212970,Thomas,Staab,,,650769,539.37122990507,547.42019296158,
Men  Junior 9-14,13,223371,Jack,Pingel,,,,569.27454356683,564.94679530772,
Men  Junior 9-14,14,219884,Sven,Ajer,,,,599.07265451205,582.47339765386,
Men  Junior 9-14,15,204284,Oliver,Rients,,,626374,627.16212651975,600,
Men  Junior 9-14,16,73041,Jonathan,Wood,Revolution Cycles Club,,568232,589.14304516845,617.52660234614,
Men  Junior 9-14,17,198461,Will,Slowik,Revolution Cycles Club,,624262,612.97656187887,635.05320469228,
Men  Junior 9-14,18,198410,Liam,Chentnik,,,619919,641.32996187615,652.57980703842,
Men  Junior 9-14,19,218833,Bryson,Gruchow,L5 Racing,,666892,666.53430501679,670.10640938456,
Men  Junior 9-14,20,218279,Graham,Linquist,Kenosha Velosport Cycling,,656869,689.51915225436,687.6330117307,
Men  Junior 9-14,21,199031,Sebastian,Holmes,,,611289,611.3578264391,705.15961407684,
Men  Junior 9-14,22,219143,Hans,Dutcher,,,667843,756.70502027412,722.68621642298,
Men  Junior 9-14,23,219140,Asher,Lewandowski,,,666977,632.74863418435,740.21281876912,
Men  Junior 9-14,24,224271,Logan,Mullikin,,,,600,757.73942111526,
Men  Junior 9-14,25,218834,Evan,Harms,,,661418,746.10553953326,775.2660234614,
Men  Junior 9-14,26,218869,Hadler,Van male,,,641808,714.18570854717,792.79262580754,
Men  Junior 9-14,27,218835,Caleb,Wahl,Revolution Cycles Club,,665491,752.96503860071,810.31922815368,
Men  Junior 9-14,28,199030,Kaleb,Holmes,,,611294,610.08807713066,827.84583049982,
Men  Junior 9-14,DNF,218278,Wyatt,Frey,,,666256,725.38351859307,862.8990351921,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,230.36990130917,205.71073146325,
Men Category 1/2/3 Elite,2,5675,Isaac,Neff,,,200724,235.04968534815,216.26139944282,
Men Category 1/2/3 Elite,3,30315,Corey,Stelljes,Neff Cycle Service,,307965,232.22275207333,226.8120674224,
Men Category 1/2/3 Elite,4,91953,Michael,Lambert,,,484971,258.76543833117,237.36273540197,
Men Category 1/2/3 Elite,5,160147,Owen,Reich,,,406097,279.26404035023,247.91340338155,
Men Category 1/2/3 Elite,6,186046,Gabriel,Acab,,,230002,291.5018340564,258.46407136112,
Men Category 1/2/3 Elite,7,17926,Tom,Burke,Team Athletic Mentors,,179205,255.25511419775,269.0147393407,
Men Category 1/2/3 Elite,8,99810,Roscoe,Guagliardo,,,543824,255.75009937718,279.56540732028,
Men Category 1/2/3 Elite,9,143148,Jakob,Craig,,,471845,336.93156525352,290.11607529985,
Men Category 1/2/3 Elite,10,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,319.35472442863,300.66674327943,
Men Category 1/2/3 Elite,11,167690,Chad,Cannon,Gryphon Velo Racing,,515501,296.30968879517,311.217411259,
Men Category 1/2/3 Elite,12,179849,Jack,Lackman,,,559530,347.77636505748,321.76807923858,
Men Category 1/2/3 Elite,DNF,38123,Kaden,Snoop,,,329334,312.44893589101,342.86941519773,
Men Category 1/2/3 Elite,DNF,174641,Dylan,Ogle,,,525766,326.82058778624,342.86941519773,
Men Category 1/2/3 Elite,DNF,214285,Sean,Topel,,,643754,299.68137534824,342.86941519773,
Men Category 1/2/3 Masters 35+,1,77440,Dan,Teaters,Broken Spoke Racing,,214818,290.87383304198,244.1552309308,
Men Category 1/2/3 Masters 35+,2,83309,Jonathan,Kloppenburg,,,173352,292.31016045607,252.86972260238,
Men Category 1/2/3 Masters 35+,3,82501,Eric,Fossell,,,296311,311.10970849905,261.58421427396,
Men Category 1/2/3 Masters 35+,4,100141,D,Scott daubert,,,8679,262.98345958146,270.29870594554,
Men Category 1/2/3 Masters 35+,5,94349,Josh,Meyer,,,197910,278.5403509636,279.01319761712,
Men Category 1/2/3 Masters 35+,6,3301,Jesse,Rients,,,147524,285.15150791161,287.7276892887,
Men Category 1/2/3 Masters 35+,7,80599,Nick,Dahl,MoMo Riders' Club,,413853,300.96079121892,296.44218096028,
Men Category 1/2/3 Masters 35+,8,30328,Ben,Schreiber,Linear Sport MTB,,280198,339.8945744391,305.15667263186,
Men Category 1/2/3 Masters 35+,9,176039,Paul,Juckem,,,568173,284.90684001949,313.87116430344,
Men Category 1/2/3 Masters 35+,10,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,357.56368754043,322.58565597502,
Men Category 1/2/3 Masters 35+,11,48871,Travis,Gruchow,L5 Racing,,328924,335.09417808085,331.3001476466,
Men Category 1/2/3 Masters 35+,12,218863,Tim,Jahn,,,659859,371.7995494932,340.01463931818,
Men Category 1/2/3 Masters 35+,13,19080,Seth,Eckert,,,148803,282.63052069886,348.72913098976,
Men Category 1/2/3 Masters 35+,14,158271,Drew,Bublitz,Avout Racing,,529170,394.82335695716,357.44362266134,
Men Category 1/2/3 Masters 35+,15,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,380.48489702267,366.15811433292,
Men Category 1/2/3 Masters 35+,16,83359,John,Orlikowski,Neff Cycle Service,,471810,326.81672144837,374.8726060045,
Men Category 1/2/3 Masters 35+,17,2654,Bill,Street,,,219245,389.78152792179,383.58709767608,
Men Category 1/2/3 Masters 35+,18,158431,James,Holmes,Iowa City Cycling Club,,155854,364.36692351439,392.30158934766,
Men Category 1/2/3 Masters 35+,19,3153,Keith,Snoop,,,83127,385.12696688773,401.01608101924,
Men Category 1/2/3 Masters 35+,20,126398,Adam,Raychel,Team Wisconsin,,488277,383.87879092943,409.73057269082,
Men Category 1/2/3 Masters 35+,21,37692,Patrick,Brock,,,268180,391.1169130083,418.4450643624,
Men Category 1/2/3 Masters 35+,22,124204,Brian,Davis,Diablo Cycling,,266027,371.35386412841,427.15955603398,
Men Category 1/2/3 Masters 35+,23,35209,Jereme,Noffke,,,185686,405.48804021045,435.87404770556,
Men Category 1/2/3 Masters 35+,24,188139,David,Santos,,,526619,369.5146123251,444.58853937714,
Men Category 1/2/3 Masters 50+,1,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,299.63634941613,259.65740944398,
Men Category 1/2/3 Masters 50+,2,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,307.96285007233,268.66841152645,
Men Category 1/2/3 Masters 50+,3,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,275.22050065253,277.67941360891,
Men Category 1/2/3 Masters 50+,4,84625,Jeff,Abitz,Diablo Cycling,,211068,308.83871619618,286.69041569137,
Men Category 1/2/3 Masters 50+,5,19126,Peter,Cherchian,Neff Cycle Service,,135570,314.07375778858,295.70141777383,
Men Category 1/2/3 Masters 50+,6,30322,David,Studner,Trek Midwest Team,,132116,364.84581207687,304.71241985629,
Men Category 1/2/3 Masters 50+,7,18215,John,Lirette,,,259146,335.22101910888,313.72342193876,
Men Category 1/2/3 Masters 50+,8,6673,John,Riley,Trek Midwest Team,,29899,359.73316421828,322.73442402122,
Men Category 1/2/3 Masters 50+,9,40350,Gregory,Goblirsch,,,77328,365.07610564574,331.74542610368,
Men Category 1/2/3 Masters 50+,10,72060,Pj,Braun,,,365893,427.98953145719,340.75642818614,
Men Category 1/2/3 Masters 50+,11,16755,John,Thompson,,,63849,332.15596211089,349.7674302686,
Men Category 1/2/3 Masters 50+,12,35220,Christopher,Morris,,,55692,342.17170615739,358.77843235106,
Men Category 1/2/3 Masters 50+,13,126634,Michael,Daws,Project Echelon Racing,,157895,398.41158547322,367.78943443353,
Men Category 1/2/3 Masters 50+,14,186033,Pat,Scheckel,,,584088,370.50276322132,376.80043651599,
Men Category 1/2/3 Masters 50+,15,179049,Mark,Rickert,,,568972,394.83424376705,385.81143859845,
Men Category 1/2/3 Masters 50+,16,12005,John,Ericsson,,,148458,403.1556117885,394.82244068091,
Men Category 1/2/3 Masters 50+,17,15982,Jeff,Sympson,,,101514,409.78542400924,403.83344276337,
Men Category 1/2/3 Masters 50+,18,53316,Michael,Meteyer,,,321876,417.40775948718,412.84444484584,
Men Category 1/2/3 Masters 50+,19,20538,James,Linn,Ten27 Cycling Club,,21296,429.28010438912,421.8554469283,
Men Category 1/2/3 Masters 50+,20,77451,John,Lichtenberg,Diablo Cycling,,386051,445.1565390589,430.86644901076,
Men Category 1/2/3 Masters 50+,21,2350,Paul,Schoening,,,31734,347.4907873428,439.87745109322,
Men Category 1/2/3 Masters 50+,22,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,455.59430750515,448.88845317568,
Men Category 1/2/3 Masters 50+,23,15961,Robert,Garner,Team Wisconsin,,50337,422.15413424194,457.89945525815,
Men Category 1/2/3 Masters 50+,24,19095,Steve,Gaffield,,,253036,439.65246814449,466.91045734061,
Men Category 1/2/3 Single Speed,1,80594,Josh,Fangman,Brazen Dropouts,,258007,281.48462668204,252.35817662848,
Men Category 1/2/3 Single Speed,2,118792,Brian,Bierman,,,486619,279.69317799593,265.29551961725,
Men Category 1/2/3 Single Speed,3,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,333.14774767385,278.23286260602,
Men Category 1/2/3 Single Speed,4,83375,Jacob,Glahn,,,376222,292.09181082594,291.17020559479,
Men Category 1/2/3 Single Speed,5,158281,Alex,Sukowaty,,,541746,317.09948000429,304.10754858357,
Men Category 1/2/3 Single Speed,6,30330,Scott,Ross,,,218702,341.98475905435,317.04489157234,
Men Category 1/2/3 Single Speed,7,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,440.3959153671,329.98223456111,
Men Category 1/2/3 Single Speed,8,126012,Mark,Beams,Hollander Benelux Racing,,481712,381.57869411431,342.91957754988,
Men Category 1/2/3 Single Speed,9,80599,Nick,Dahl,MoMo Riders' Club,,413853,300.96079121892,355.85692053865,
Men Category 1/2/3 Single Speed,10,83359,John,Orlikowski,Neff Cycle Service,,471810,326.81672144837,368.79426352743,
Men Category 1/2/3 Single Speed,11,219134,Chas,Shefchik,,,579073,359.96599944456,381.7316065162,
Men Category 1/2/3 Single Speed,12,118398,Thomas,Normington,,,47537,372.58464033057,394.66894950497,
Men Category 3/4 Elite,1,199063,Rylan,Zacharek,,,576271,331.81385088743,280.55561787084,
Men Category 3/4 Elite,2,214119,Charlie,Themanson,,,620582,357.94744350072,286.90160261532,
Men Category 3/4 Elite,3,203034,William,Feyereisen,,,307603,322.79805182401,293.24758735979,
Men Category 3/4 Elite,4,199850,Michael,Sublette,,,624189,319.18414086163,299.59357210427,
Men Category 3/4 Elite,5,143894,Mark,Schiess,,,515351,335.58439565624,305.93955684875,
Men Category 3/4 Elite,6,74478,Anders,Ahlberg,801 W. Madison,,276536,375.57215694056,312.28554159322,
Men Category 3/4 Elite,7,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,352.05528401906,318.6315263377,
Men Category 3/4 Elite,8,149232,Benjamin,Lauer,Team Wisconsin,,520742,321.2516750016,324.97751108218,
Men Category 3/4 Elite,9,218863,Tim,Jahn,,,659859,371.7995494932,331.32349582665,
Men Category 3/4 Elite,10,208546,David,Rossiter,,,199795,346.48994252031,337.66948057113,
Men Category 3/4 Elite,11,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,382.45211135768,344.01546531561,
Men Category 3/4 Elite,12,66324,Jarred,Cassady,Trek Midwest Team,,305157,389.90808717541,350.36145006008,
Men Category 3/4 Elite,13,126012,Mark,Beams,Hollander Benelux Racing,,481712,381.57869411431,356.70743480456,
Men Category 3/4 Elite,14,87813,Parker,Mccoll,Team Wisconsin,,350022,375.4337205406,363.05341954904,
Men Category 3/4 Elite,15,145892,Andy,Rossetto,,,366448,350.44276104414,369.39940429351,
Men Category 3/4 Elite,16,219134,Chas,Shefchik,,,579073,359.96599944456,375.74538903799,
Men Category 3/4 Elite,17,143919,Benjamine,Bode,,,516866,381.73063620725,382.09137378247,
Men Category 3/4 Elite,18,70975,Chan,Barden,,,344212,384.79482019823,388.43735852695,
Men Category 3/4 Elite,19,186661,John,Falter,NorthStar Development,,474328,389.93736859915,394.78334327142,
Men Category 3/4 Elite,20,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,419.54038124825,401.1293280159,
Men Category 3/4 Elite,21,126398,Adam,Raychel,Team Wisconsin,,488277,383.87879092943,407.47531276038,
Men Category 3/4 Elite,22,64044,Mark,Morgan,MoMo Riders' Club,,239705,463.95494359179,413.82129750485,
Men Category 3/4 Elite,23,185142,Alexander,Hinman,Adapt Cycling,,583615,437.47040557784,420.16728224933,
Men Category 3/4 Elite,24,5739,Andrew,Hague,Trek Midwest Team,,62149,428.00658236101,426.51326699381,
Men Category 3/4 Elite,25,87818,Erik,Crook,Hollander Benelux Racing,,492449,408.17990751412,432.85925173828,
Men Category 3/4 Elite,26,16108,Travis,Goodlund,Brazen Dropouts,,78315,404.39469740159,439.20523648276,
Men Category 3/4 Elite,27,94999,Joshua,Klein,Saint Alphonsus Cycling Team,,380774,474.06847000594,445.55122122724,
Men Category 3/4 Elite,28,172080,Mark,Lepich,Broken Spoke Racing,,547972,417.92730267878,451.89720597171,
Men Category 3/4 Elite,29,110513,Brad,Gilders,Hollander Benelux Racing,,424987,458.1893037256,458.24319071619,
Men Category 3/4 Elite,30,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,459.74018545097,464.58917546067,
Men Category 3/4 Elite,31,159901,John,Cramer,,,518223,391.10614051462,470.93516020514,
Men Category 3/4 Elite,32,112377,Curran,Beckler,Brazen Dropouts,,399296,377.39646843035,477.28114494962,
Men Category 4 Elite,1,208132,Parker,Rongstad,MoMo Riders' Club,,604964,360.49189510037,322.45426289339,
Men Category 4 Elite,2,219906,Haylan,Engdahl,Team Wisconsin,,619442,350.71974768034,330.88841106585,
Men Category 4 Elite,3,186661,John,Falter,NorthStar Development,,474328,389.93736859915,339.3225592383,
Men Category 4 Elite,4,170200,Trevor,Akers,,,548389,387.64460533598,347.75670741076,
Men Category 4 Elite,5,162986,Nicholas,Platt,Brazen Dropouts,,543385,439.82195934253,356.19085558321,
Men Category 4 Elite,6,218823,Earl,Meyer iii,,,665717,434.26217589689,364.62500375566,
Men Category 4 Elite,7,201366,Jesse,Patoka,,,615571,403.38844479634,373.05915192812,
Men Category 4 Elite,8,218819,Douglas,Huguenard,Brazen Dropouts,,652955,438.5681715922,381.49330010057,
Men Category 4 Elite,9,186051,Tim,Featherstone,,,588805,437.03399738048,389.92744827303,
Men Category 4 Elite,10,210545,Jackson,Moran,,,644737,413.68518729909,398.36159644548,
Men Category 4 Elite,11,124150,Patrick,Kolker,,,485941,436.80963325776,406.79574461794,
Men Category 4 Elite,12,219881,Sam,Themanson,Southeastern Lakes Scholastic MTB,,620651,499.7169086825,415.22989279039,
Men Category 4 Elite,13,32498,Kevin,Steward,,,302436,391.51219438431,423.66404096284,
Men Category 4 Elite,14,198418,Colin,Reisenauer,,,621185,437.15655691001,432.0981891353,
Men Category 4 Elite,15,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,474.61558066953,440.53233730775,
Men Category 4 Elite,16,163540,John,Krizek,,,519287,475.9388529072,448.96648548021,
Men Category 4 Elite,17,132343,Chris,Todd,Homage Frameworks ,,492410,478.44099417568,457.40063365266,
Men Category 4 Elite,18,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,448.07074031217,465.83478182512,
Men Category 4 Elite,19,100120,Andrew,Dutcher,,,416929,463.15337077705,474.26892999757,
Men Category 4 Elite,20,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,503.32893618102,482.70307817003,
Men Category 4 Elite,21,54727,Doug,Herrick,,,434714,505.60958127275,491.13722634248,
Men Category 4 Elite,22,200537,Jeffrey,Shawhan,,,625197,465.83478182512,499.57137451493,
Men Category 4 Elite,23,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,464.30294498463,508.00552268739,
Men Category 4 Elite,24,198469,Jonathan,Hunter,,,411916,562.71544198589,516.43967085984,
Men Category 4 Elite,25,15913,Aaron,Mcginnis,,,284582,519.53561256946,524.8738190323,
Men Category 4 Elite,26,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,453.52552298952,533.30796720475,
Men Category 4 Elite,27,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,478.47238107853,541.74211537721,
Men Category 4 Elite,28,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,490.11461099267,550.17626354966,
Men Category 4 Elite,29,173440,Steven,John,Poovey Farms Racing MKE,,565752,533.54236653909,558.61041172211,
Men Category 4 Elite,30,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,549.26759749793,567.04455989457,
Men Category 4 Elite,31,116688,Richard,Torine,,,466416,519.85591981712,575.47870806702,
Men Category 4 Elite,32,176041,Jeffrey,Durbin,,,568268,548.85234119697,583.91285623948,
Men Category 4 Elite,33,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,545.08428452345,592.34700441193,
Men Category 4 Elite,34,71320,Christopher,Mcardle,,,356852,540,600.78115258439,
Men Category 4 Elite,35,84630,Oliver,Clements,,,173076,580.80747824869,609.21530075684,
Men Category 4 Elite,DNF,218269,Alec,Nelson,,,634465,428.83913715975,626.08359710175,
Men Category 4 Elite,DNF,66176,Fran,Connelly,Tower Racing,,276928,524.67019372085,626.08359710175,
Men Category 4/5 Single Speed,1,198418,Colin,Reisenauer,,,621185,437.15655691001,404.92832551864,
Men Category 4/5 Single Speed,2,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,474.61558066953,424.6424009556,
Men Category 4/5 Single Speed,3,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,437.9889474826,444.35647639256,
Men Category 4/5 Single Speed,4,149888,Kayne,Neigherbauer,,,542067,527.91108661328,464.07055182952,
Men Category 4/5 Single Speed,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,453.52552298952,483.78462726648,
Men Category 4/5 Single Speed,6,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,545.08428452345,503.49870270344,
Men Category 4/5 Single Speed,DNF,218824,Jonathan,Almendarez,,,ONE DAY,492.22643472743,542.92685357736,
Men Category 4/5 Single Speed,DNF,106876,Gavin,Lafave,,,448721,571.29796942985,542.92685357736,
Men Category 4/5 Single Speed,DNF,101728,Steve,Welk,,,424962,616.08302724075,542.92685357736,
Men Category 4/Novice Masters 35+,1,201366,Jesse,Patoka,,,615571,403.38844479634,378.64050046471,
Men Category 4/Novice Masters 35+,2,218819,Douglas,Huguenard,Brazen Dropouts,,652955,438.5681715922,386.85804638882,
Men Category 4/Novice Masters 35+,3,65021,Tony,Lemke,,,229660,477.48724424755,395.07559231293,
Men Category 4/Novice Masters 35+,4,186051,Tim,Featherstone,,,588805,437.03399738048,403.29313823703,
Men Category 4/Novice Masters 35+,5,164064,Alexander,Harris,Revolution Cycles Club,,534228,460.77606796161,411.51068416114,
Men Category 4/Novice Masters 35+,6,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,503.32893618102,419.72823008524,
Men Category 4/Novice Masters 35+,7,152500,Michael,Jenich,,,260373,453.27370943768,427.94577600935,
Men Category 4/Novice Masters 35+,8,209460,Daniel,Joel,MoMo Riders' Club,,649057,462.43649447215,436.16332193346,
Men Category 4/Novice Masters 35+,9,163540,John,Krizek,,,519287,475.9388529072,444.38086785756,
Men Category 4/Novice Masters 35+,10,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,464.30294498463,452.59841378167,
Men Category 4/Novice Masters 35+,11,177003,Zack,Liska,,,568590,431.36302416272,460.81595970578,
Men Category 4/Novice Masters 35+,12,210535,Robert,Najduk,,,644206,532.8116774386,469.03350562988,
Men Category 4/Novice Masters 35+,13,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,517.62482811698,477.25105155399,
Men Category 4/Novice Masters 35+,14,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,448.07074031217,485.46859747809,
Men Category 4/Novice Masters 35+,15,22577,Mike,Mcgarry,,,280142,500,493.6861434022,
Men Category 4/Novice Masters 35+,16,100120,Andrew,Dutcher,,,416929,463.15337077705,501.90368932631,
Men Category 4/Novice Masters 35+,17,199824,Chris,Brannin,,,497593,538.88536770053,510.12123525041,
Men Category 4/Novice Masters 35+,18,198467,Patrick,Knaus,,,606843,505.35790135841,518.33878117452,
Men Category 4/Novice Masters 35+,19,211780,Aaron,Steen,,,ONE DAY,539.00783834006,526.55632709862,
Men Category 4/Novice Masters 35+,20,54727,Doug,Herrick,,,434714,505.60958127275,534.77387302273,
Men Category 4/Novice Masters 35+,21,187581,Matthew,Lawrence,,,559626,500.47844247159,542.99141894684,
Men Category 4/Novice Masters 35+,22,223374,Ben,Van male,,,641804,559.3260759982,551.20896487094,
Men Category 4/Novice Masters 35+,23,149888,Kayne,Neigherbauer,,,542067,527.91108661328,559.42651079505,
Men Category 4/Novice Masters 35+,24,173440,Steven,John,Poovey Farms Racing MKE,,565752,533.54236653909,567.64405671916,
Men Category 4/Novice Masters 35+,25,15913,Aaron,Mcginnis,,,284582,519.53561256946,575.86160264326,
Men Category 4/Novice Masters 35+,26,221602,Alex,Sleaper,,,ONE DAY,571.8723015986,584.07914856737,
Men Category 4/Novice Masters 35+,27,26105,Seth,Smekal,,,191835,548.37150658862,592.29669449147,
Men Category 4/Novice Masters 35+,28,219904,Jeff,Gau,Gryphon Velo Racing,,579217,601.88033604693,600.51424041558,
Men Category 4/Novice Masters 35+,29,15898,Karl,Galko,,,267413,609.17077695473,608.73178633969,
Men Category 4/Novice Masters 35+,30,71320,Christopher,Mcardle,,,356852,500,616.94933226379,
Men Category 4/Novice Masters 50+,1,32498,Kevin,Steward,,,302436,391.51219438431,358.09459175573,
Men Category 4/Novice Masters 50+,2,198466,Caleb,Bush,,,624537,394.93340326139,367.08133220359,
Men Category 4/Novice Masters 50+,3,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,453.52552298952,376.06807265144,
Men Category 4/Novice Masters 50+,4,218820,Doug,Legan,,,618632,415.40433876932,385.0548130993,
Men Category 4/Novice Masters 50+,5,201404,Jason,Bentley,Brazen Dropouts,,379114,488.74787020098,394.04155354715,
Men Category 4/Novice Masters 50+,6,70948,Joel,Patenaude,,,ONE DAY,489.94445394365,403.02829399501,
Men Category 4/Novice Masters 50+,7,78174,Paul,Liesse,Revolution Cycles Club,,386751,468.45702459582,412.01503444286,
Men Category 4/Novice Masters 50+,8,200537,Jeffrey,Shawhan,,,625197,465.83478182512,421.00177489072,
Men Category 4/Novice Masters 50+,9,126641,David,Thorpe,,,455613,487.49474409659,429.98851533857,
Men Category 4/Novice Masters 50+,10,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,478.47238107853,438.97525578643,
Men Category 4/Novice Masters 50+,11,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,490.11461099267,447.96199623428,
Men Category 4/Novice Masters 50+,12,147838,Andrew,Spahr,,,520594,469.95790635039,456.94873668214,
Men Category 4/Novice Masters 50+,13,179854,Jay,Iverson,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,561214,512.90015714349,465.93547712999,
Men Category 4/Novice Masters 50+,14,94328,Jason,Reimer,Serpentijn Art and Athletics,,399508,476.19461216855,474.92221757785,
Men Category 4/Novice Masters 50+,15,132375,Kevin,Mcguinnis,,,489369,547.3522481839,483.9089580257,
Men Category 4/Novice Masters 50+,16,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,507.98690395421,492.89569847356,
Men Category 4/Novice Masters 50+,17,186039,Richard,Catalano,,,589632,484.69027108805,501.88243892141,
Men Category 4/Novice Masters 50+,18,218274,Michael,Nowak,,,666157,616.67408227887,510.86917936927,
Men Category 4/Novice Masters 50+,19,116688,Richard,Torine,,,466416,519.85591981712,519.85591981712,
Men Category 4/Novice Masters 50+,20,113425,Matthew,Terski,,,454915,418.36383021228,528.84266026498,
Men Category 4/Novice Masters 50+,21,200544,Brad,Brandt,,,one day,540,537.82940071283,
Men Category 4/Novice Masters 50+,22,39326,Kevin,Brown,,,107607,570.26837861681,546.81614116069,
Men Category 4/Novice Masters 50+,23,97608,David,Haerle,,,244834,594.77866758306,555.80288160854,
Men Category 4/Novice Masters 50+,24,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,456129,589.42444090758,564.7896220564,
Men Category 4/Novice Masters 50+,25,192431,Stephen,Exner,Revolution Cycles Club,,590482,628.51177055563,573.77636250425,
Men Category 4/Novice Masters 50+,26,219072,Daniel,Johnson,,,667227,620.16984199772,582.76310295211,
Men Category 4/Novice Masters 50+,27,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,549.26759749793,591.74984339996,
Men Category 4/Novice Masters 50+,28,176041,Jeffrey,Durbin,,,568268,548.85234119697,600.73658384782,
Men Category 4/Novice Masters 50+,29,199816,Tim,Zens,,,625055,617.6517174776,609.72332429567,
Men Category 4/Novice Masters 50+,30,222008,Robert,Heil,,,ONE DAY,666.49320057874,618.71006474353,
Men Category 4/Novice Masters 50+,31,84630,Oliver,Clements,,,173076,580.80747824869,627.69680519138,
Men Category 4/Novice Masters 50+,32,32279,Thomas,Silbernagel,,,218705,629.39060883344,636.68354563924,
Men Category 4/Novice Masters 50+,33,198407,Richard,Wiegert,,,623026,691.34304769209,645.67028608709,
Men Category 4/Novice Masters 50+,34,172800,Armen,Hadjinian,Team ADHD America,,555226,624.58860757222,654.65702653495,
