First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Lewis,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,26,59,218.73076923077,
Ben,Walkerden,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,29,59,222.53846153846,
Michael,Howson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,38,59,233.96153846154,
Angus,Dickson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,43,59,240.30769230769,
Nicholas,Smith,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,45,59,242.84615384615,
Nicholas,Norden,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,53,59,254.26923076923,
Tom,Chapman,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,57,59,254.26923076923,
Naomi,Williams,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,15,35,431.75,
Stacey,Riedel,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,21,35,456.5,
Joanne,Easson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,28,35,485.375,
Rebecca,Locke,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,35,35,514.25,
Ben,Walkerden,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,23,59,213.29874831563,
Tom,Chapman,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,26,59,218.32468707891,
Nicholas,Smith,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,36,59,235.07781628983,
Angus,Dickson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,44,59,248.48031965857,
Michael,Howson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,46,59,251.83094550075,
Nicholas,Norden,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,58,59,265.23344886949,
Shaun,Lewis,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,59,59,265.23344886949,
Rebecca,Locke,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,17,35,440,
Joanne,Easson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,22,35,460.625,
Naomi,Williams,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,23,35,464.75,
Stacey,Riedel,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,30,35,493.625,
Adam,Blazevic,World Championships,2017-01-28,Men Juniors,51,63,344.34959866076,
Stacey,Riedel,World Championships,2017-01-28,Women Under 23,42,43,440.66149591438,
Olivia,Nendick,World Championships,2017-01-28,Women Under 23,43,43,445.96264120284,
Naomi,Williams,World Championships,2017-01-28,Women Elite,32,37,374.15663292537,
Rebecca,Locke,World Championships,2017-01-28,Women Elite,36,37,398.42543643691,
Ben,Walkerden,World Championships,2017-01-28,Men Under 23,48,50,267.83156087343,
Adam,Blazevic,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,48,59,330.79974879568,
Naomi,Williams,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,57,71,372.62255298806,
Rebecca,Locke,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,64,71,394.33896805795,
Stacey,Riedel,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,69,71,409.85069310788,
Olivia,Nendick,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,71,71,416.05538312784,
Ben,Walkerden,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,44,46,275.27198013258,
Rebecca,Locke,Kasteelcross Zonnebeke,2017-01-21,Women Elite,17,28,416.25580699448,
Naomi,Williams,Kasteelcross Zonnebeke,2017-01-21,Women Elite,20,28,454.43588507034,
Stacey,Riedel,Kasteelcross Zonnebeke,2017-01-21,Women Elite,23,28,492.61596314621,
Naomi,Williams,Cyclocross Otegem,2017-01-9,Women Elite,17,23,412.48700346472,
Rebecca,Locke,Cyclocross Otegem,2017-01-9,Women Elite,18,23,425.9429018899,
Naomi,Williams,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,47,57,400.91850003622,
Rebecca,Locke,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,51,57,419.33610257895,
Stacey,Riedel,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,57,57,446.96250639304,
Naomi,Williams,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,44,60,419.68357748743,
Rebecca,Locke,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,51,60,454.47483350151,
Fiona,Morris,Rapha Supercross Nobeyama,2016-11-27,Women Elite,9,23,396.73262383737,
Garry,Millburn,Rapha Supercross Nobeyama,2016-11-27,Men Elite,1,75,162.31663588872,
Fiona,Morris,Rapha Supercross Nobeyama,2016-11-26,Women Elite,9,23,396.73262383737,
Garry,Millburn,Rapha Supercross Nobeyama,2016-11-26,Men Elite,5,81,168.12141922459,
Christopher,Aitken,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,52,53,250.25600019249,
Chris,Jongewaard,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,2,59,188.13793103448,
Shaun,Lewis,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,11,59,198.37931034483,
Paul,Redenbach,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,18,59,206.34482758621,
Michael,Howson,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,27,59,216.58620689655,
Steven,Cusworth,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,30,59,220,
Simon,Bishop,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,31,59,221.13793103448,
Adrian,Scott,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,44,59,235.93103448276,
Angus,Dickson,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,48,59,240.48275862069,
Naomi,Williams,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,4,28,389.23076923077,
Rebecca,Locke,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,6,28,399.38461538462,
Melissa,Anset,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,12,28,429.84615384615,
Josie,Simpson,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,19,28,465.38461538462,
Joanne,Easson,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,22,28,480.61538461538,
Naomi,Williams,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,5,29,335.96520948947,
Melissa,Anset,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,9,29,375.87631133589,
Rebecca,Locke,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,10,29,385.8540867975,
Josie,Simpson,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,21,29,495.60961687516,
Joanne,Easson,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,23,29,515.56516779837,
Chris,Jongewaard,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,3,60,134.88561470201,
Shaun,Lewis,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,19,60,183.52240630086,
Paul,Redenbach,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,20,60,186.56220577579,
Steven,Cusworth,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,25,60,201.76120315043,
Simon,Bishop,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,34,60,229.11939842478,
Michael,Howson,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,38,60,241.2785963245,
Adrian,Scott,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,43,60,256.47759369914,
Angus,Dickson,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,53,60,286.87558844842,
Garry,Millburn,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,32,34,176.61957190724,
Stacey,Riedel,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,30,38,450.95517213186,
Ben,Walkerden,World Championships,2016-01-30,Men Juniors,56,64,358.25140522737,
Noah,Barrow,World Championships,2016-01-30,Men Juniors,58,64,362.92075119428,
Chris,Jongewaard,World Championships,2016-01-30,Men Elite,36,59,175.20272389925,
Garry,Millburn,World Championships,2016-01-30,Men Elite,38,59,180.05073812647,
Natalie,Redmond,World Championships,2016-01-30,Women Elite,36,38,354.70313742116,
Josie,Simpson,World Championships,2016-01-30,Women Elite,37,38,359.23032687581,
Therese,Rhodes,World Championships,2016-01-30,Women Elite,38,38,363.75751633046,
Christopher,Aitken,World Championships,2016-01-30,Men Under 23,42,52,233.62195899523,
Nicholas,Smith,World Championships,2016-01-30,Men Under 23,45,52,240.34485989736,
Noah,Barrow,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,57,68,370.45187804716,
Ben,Walkerden,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,67,68,397.2386584374,
Chris,Jongewaard,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,39,71,166.56379329659,
Garry,Millburn,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,46,71,180.34238814756,
Lisa,Jacobs,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,46,65,359.44566237595,
Therese,Rhodes,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,54,65,388.45795675239,
Natalie,Redmond,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,61,65,413.84371433178,
Stacey,Riedel,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,62,65,417.47025112884,
Josie,Simpson,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,64,65,424.72332472295,
Christopher,Aitken,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,40,50,246.8251815727,
Nicholas,Smith,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,50,50,274.44183245771,
Noah,Barrow,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,31,39,345.96735887625,
Ben,Walkerden,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,39,39,377.84405305523,
Garry,Millburn,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,47,59,183.31989365153,
Lisa,Jacobs,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,35,47,373.06347022513,
Christopher,Aitken,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,34,34,258.77620934372,
Chris,Jongewaard,Kasteelcross Zonnebeke,2016-01-16,Men Elite,24,42,200.47117860469,
Nicholas,Smith,Kasteelcross Zonnebeke,2016-01-16,Men Elite,40,42,261.38357449534,
Therese,Rhodes,Kasteelcross Zonnebeke,2016-01-16,Women Elite,19,26,480.8049691468,
Josie,Simpson,Kasteelcross Zonnebeke,2016-01-16,Women Elite,23,26,534.65411439813,
Stacey,Riedel,Kasteelcross Zonnebeke,2016-01-16,Women Elite,25,26,561.57868702379,
Lisa,Jacobs,Cyclocross Otegem,2016-01-11,Women Elite,11,22,339.12835865871,
Nicholas,Smith,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,29,34,248.94946058623,
Lisa,Jacobs,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,15,30,358.07680837885,
Natalie,Redmond,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,20,30,411.75363304348,
Garry,Millburn,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,30,35,231.64464960711,
Noah,Barrow,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,20,38,369.68815605893,
Garry,Millburn,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,29,32,171.50417167891,
Natalie,Redmond,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,22,29,438.45610589455,
Natalie,Redmond,Versluys Cyclocross,2015-12-30,Women Elite,22,30,453.05231236057,
Noah,Barrow,Azencross / Cross des as,2015-12-29,Men Juniors,35,56,399.9540449693,
Garry,Millburn,Azencross / Cross des as,2015-12-29,Men Elite,40,52,191.45961922868,
Lisa,Jacobs,Azencross / Cross des as,2015-12-29,Women Elite,26,58,344.86525976161,
Natalie,Redmond,Azencross / Cross des as,2015-12-29,Women Elite,37,58,406.40112141998,
Garry,Millburn,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,37,56,176.57903456554,
Noah,Barrow,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,58,63,378.25955011893,
Ben,Walkerden,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,62,63,388.83220873555,
Garry,Millburn,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,50,61,195.88043411332,
Lisa,Jacobs,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,30,63,308.24526947638,
Natalie,Redmond,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,62,63,420.23126590281,
Nicholas,Smith,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,43,55,242.81140540614,
Ben,Walkerden,World Cup #3 - Namur,2015-12-20,Men Juniors,54,65,376.14860377382,
Noah,Barrow,World Cup #3 - Namur,2015-12-20,Men Juniors,63,65,402.67543261799,
Garry,Millburn,World Cup #3 - Namur,2015-12-20,Men Elite,67,70,220.94698508068,
Natalie,Redmond,World Cup #3 - Namur,2015-12-20,Women Elite,60,63,420.99126337698,
Nicholas,Smith,World Cup #3 - Namur,2015-12-20,Men Under 23,46,48,257.34282796862,
Natalie,Redmond,Scheldecross Antwerpen,2015-12-19,Women Elite,44,51,579.26769895285,
Nicholas,Smith,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,27,33,267.88685182883,
Garry,Millburn,Zilvermeercross,2015-12-12,Men Elite,30,37,243.33907429746,
Garry,Millburn,Flandriencross Hamme,2015-11-29,Men Elite,32,36,184.39906462244,
Lisa,Jacobs,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,1,18,306.75845202707,
Lisa,Jacobs,Rapha Nobeyama Supercross,2015-11-28,Women Elite,1,18,306.75845202707,
Lisa,Jacobs,CLIF® Bar CrossVegas,2015-09-16,Women Elite,23,45,311.28263348944,
Josie,Simpson,CLIF® Bar CrossVegas,2015-09-16,Women Elite,43,45,403.92006105324,
Lachlan,Norris,CLIF® Bar CrossVegas,2015-09-16,Men Elite,40,67,193.08434054359,
Christopher,Aitken,CLIF® Bar CrossVegas,2015-09-16,Men Elite,49,67,213.88618851248,
Tom,Chapman,CLIF® Bar CrossVegas,2015-09-16,Men Elite,55,67,227.75408715841,
Garry,Millburn,CLIF® Bar CrossVegas,2015-09-16,Men Elite,58,67,234.68803648137,
Jack,Hogan,CLIF® Bar CrossVegas,2015-09-16,Men Elite,59,67,236.99935292236,
Chris,Jongewaard,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,6,51,175.80483065662,
Oliver,Anderson,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,25,51,217.79024153283,
Brett,Anderson,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,36,51,242.09758467169,
Jason,Robert briggs,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,42,51,255.3561354747,
Justin,Gassner,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,46,51,264.19516934338,
Chris,Jongewaard,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,6,47,160.96227417999,
Oliver,Anderson,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,27,47,229.83962097,
Brett,Anderson,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,35,47,256.07861022334,
Justin,Gassner,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,36,47,259.35848388001,
Jason,Robert briggs,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,45,47,288.87734679002,
Paul,Van der ploeg,Australian National Championships,2015-08-9,Men Elite,1,18,192.29686051593,
Chris,Jongewaard,Australian National Championships,2015-08-9,Men Elite,2,18,195.37498712527,
Garry,Millburn,Australian National Championships,2015-08-9,Men Elite,3,18,198.45311373461,
Shaun,Lewis,Australian National Championships,2015-08-9,Men Elite,4,18,201.53124034395,
Adrian,Jackson,Australian National Championships,2015-08-9,Men Elite,5,18,204.6093669533,
Lewis,Rattray,Australian National Championships,2015-08-9,Men Elite,6,18,207.68749356264,
Paul,Redenbach,Australian National Championships,2015-08-9,Men Elite,7,18,210.76562017198,
Warrack,Leach,Australian National Championships,2015-08-9,Men Elite,8,18,213.84374678132,
Tom,Ovens,Australian National Championships,2015-08-9,Men Elite,9,18,216.92187339066,
David,Ransom,Australian National Championships,2015-08-9,Men Elite,10,18,220,
Jay,Callaghan,Australian National Championships,2015-08-9,Men Elite,11,18,223.07812660934,
Alan,Iacuone,Australian National Championships,2015-08-9,Men Elite,12,18,226.15625321868,
Rohin,Adams,Australian National Championships,2015-08-9,Men Elite,13,18,229.23437982802,
Joshua,Sek,Australian National Championships,2015-08-9,Men Elite,14,18,232.31250643736,
John,Groves,Australian National Championships,2015-08-9,Men Elite,15,18,235.3906330467,
Andrew,Sloman,Australian National Championships,2015-08-9,Men Elite,16,18,238.46875965605,
Mark,Chadwick,Australian National Championships,2015-08-9,Men Elite,17,18,241.54688626539,
Aaron,Batchelor,Australian National Championships,2015-08-9,Men Elite,18,18,244.62501287473,
Nicholas,Smith,World Championships,2015-01-31,Men Juniors,60,71,420.57549335954,
Noah,Barrow,World Championships,2015-01-31,Men Juniors,66,71,439.5691696221,
Tom,Green,World Championships,2015-01-31,Men Juniors,71,71,455.39723317424,
Paul,Redenbach,World Championships,2015-01-31,Men Elite,44,52,220.23115771186,
Garry,Millburn,World Championships,2015-01-31,Men Elite,47,52,228.67971574925,
Lindsay,Gorrell,World Championships,2015-01-31,Women Elite,44,45,372.43846422491,
Jack,Hogan,World Championships,2015-01-31,Men Under 23,45,49,264.92086103291,
Nicholas,Smith,World Cup #6,2015-01-25,Men Juniors,60,71,406.86127850191,
Noah,Barrow,World Cup #6,2015-01-25,Men Juniors,67,71,428.41340035143,
Tom,Green,World Cup #6,2015-01-25,Men Juniors,70,71,437.65002400123,
Garry,Millburn,World Cup #6,2015-01-25,Men Elite,61,65,238.0302527055,
Paul,Redenbach,World Cup #6,2015-01-25,Men Elite,63,65,242.63157542046,
Lindsay,Gorrell,World Cup #6,2015-01-25,Women Elite,52,52,408.13782581572,
Jack,Hogan,World Cup #6,2015-01-25,Men Under 23,48,49,302.65961792772,
Garry,Millburn,Kasteelcross Zonnebeke,2015-01-17,Men Elite,34,38,258.41194789362,
Jack,Hogan,Kasteelcross Zonnebeke,2015-01-17,Men Elite,37,38,271.77906447502,
Paul,Redenbach,Kasteelcross Zonnebeke,2015-01-17,Men Elite,38,38,276.23477000215,
Garry,Millburn,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,29,32,235.58222554216,
Paul,Redenbach,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,31,32,245.12441057487,
Garry,Millburn,Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,19,27,239.33719258638,
Paul,Redenbach,Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,25,27,272.67270979027,
Paul,Redenbach,G.P. Sven Nys,2015-01-1,Men Elite,34,34,241.07691377211,
Garry,Millburn,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,38,47,222.50353872642,
Paul,Redenbach,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,44,47,240.9647809789,
Garry,Millburn,Superprestige #5 - Diegem,2014-12-28,Men Elite,40,47,227.35646611881,
Paul,Redenbach,Superprestige #5 - Diegem,2014-12-28,Men Elite,45,47,243.62400340419,
Garry,Millburn,World Cup #5,2014-12-26,Men Elite,52,53,242.6095600865,
Garry,Millburn,World Cup #4,2014-12-21,Men Elite,55,57,242.12722125624,
Lisa,Jacobs,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,2,25,285.65424309814,
Nick,Both,Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,28,29,234.04016774821,
Nick,Both,G.P. Stad Eeklo,2014-02-16,Men Elite,28,29,236.11812037109,
Nick,Both,Superprestige Middelkerke,2014-02-15,Men Elite,36,36,211.05546518467,
Nick,Both,Parkcross Maldegem,2014-02-5,Men Elite,30,33,258.67331295011,
Lisa,Jacobs,World Championships,2014-02-1,Women Elite,39,40,364.71205343987,
Tom,Chapman,Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,29,31,235.46290154753,
Nick,Both,Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,30,31,240.045957355,
Nick,Both,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,28,30,285.0637934126,
Alexander,Meyland,Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,29,30,290.60408826033,
Lewis,Rattray,World Cup #8,2013-01-20,Elite Men Gva,46,47,207.04602853946,
Lewis,Rattray,Superprestige Diegem,2013-01-1,Elite Men GvA,40,50,214.30088524634,
Lewis,Rattray,Azencross,2012-12-28,Elite Men GvA,36,46,219.97210532463,
Lewis,Rattray,World Cup #6,2012-12-26,Elite men GvA,43,48,216.09902956869,
Lewis,Rattray,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,37,46,227.66435710777,
Lewis,Rattray,World Cup #4,2012-12-2,Elite men GvA,50,52,198.300275792,
Lewis,Rattray,World Cup #3,2012-11-24,Elite Men GvA,45,51,198.39831419294,
Lewis,Rattray,Krawatencross,2012-02-4,Elite Men GvA
    ,44,45,214.68582608496,
Lewis,Rattray,World Cup #8,2012-01-22,Elite Men GvA,55,57,199.85061356204,
Lewis,Rattray,World Cup #7,2012-01-15,Elite Men GvA,53,60,200.06979937826,
Lewis,Rattray,World Cup #6,2011-12-26,Elite men GvA,57,62,213.4077265413,
Dellys,Starr,USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,12,45,363.01192689382,
