Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Junior,7,8,,
Cross Crusade - Horning's Hideout,2007-10-14,Women Junior,6,8,,
Cross Crusade - Rainier HS,2007-10-21,Women Jr,8,9,,
Cross Crusade - Barton Park,2007-11-4,Women Junior,6,8,,
Cross Crusade - Estacada,2007-11-11,Women Jr,9,10,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Wmn Jr 10-12,2,2,,
Kruger's Kermesse Farm Crit,2008-09-7,Jr Wmn,2,3,,
Kruger's Kermesse Farm Crit,2008-09-14,Jr Wmn,3,3,,
Hood River Double Cross #1,2008-09-20,Jr Wmn,2,2,,
Battle at Barlow,2008-09-28,Junior Women,3,6,,
Cross Crusade #1,2008-10-5,Junior Women,6,8,,
Cross Crusade #2,2008-10-12,Junior Women,8,10,652.62003289978,
Cross Crusade #3,2008-10-19,Junior Women,6,10,600,
Cross Crusade #4,2008-10-25,Junior Women,4,6,,
Cross Crusade #5,2008-10-26,Junior Women,4,7,,
Cross Crusade #6,2008-11-2,Junior Women,3,5,,
Cross Crusade #7,2008-11-9,Junior Women,4,4,,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Women,3,5,,
Kruger's Crossing Cyclocross,2008-11-23,Jr Women,2,5,,
Battle at Barlow,2009-09-27,Junior Women,2,3,,
Cross Crusade #2,2009-10-11,Junior Women,5,8,,
Cross Crusade #3,2009-10-18,Junior Women,3,7,,
Cross Crusade #4,2009-10-25,Junior Women,5,10,582,
Psycho Cross,2010-09-25,Junior Female 13/14,1,1,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,11,23,598.52674242253,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,14,22,622.70169497883,
OBRA CCX Championship,2010-11-20,Junior Women 13-14,3,3,,
GPCM: NINKROSSI,2017-09-23,Women 5,10,14,630.76209035905,
