Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,C (Men),37,40,604.8,
Bubba CX #4 2011,2011-10-29,C (Men),11,33,497.70428685601,
Bubba #2: Scary Faust Park,2012-10-27,C Race,5,27,452.19246999179,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,8,30,468.89016098476,
Bubba #8: Mount Pleasant,2012-11-18,C Race,11,42,484.87646960102,
WTB Superprestige#2,2013-09-22,M4/5,1,31,427.12574143148,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,8,15,415.0209855198,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,3,48,447.58632823821,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,4,16,367.81808833871,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,3,48,444.30138129042,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,2,44,390.57262489496,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,10,21,390.68168003259,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,5,13,406.98754805166,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,1,44,378.12745991161,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,9,29,390.74878580227,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,7,17,382.87561326857,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,4,10,378.58420638331,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,3,6,383.14543534021,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,12,32,390.14334707441,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,4,13,358.95415070786,
WTB Superprestige,2014-09-21,Men single speed 18+,2,7,360.97093865048,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,3,21,371.60261810937,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,1,10,344.90934419392,
WTB Superprestige Day 2,2014-10-6,Men single speed 18+,1,6,354.29038285748,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,1,18,354.92364016501,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,1,14,315.6359619179,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,5,19,345.947733399,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,10,35,373.08059368298,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,3,15,336.17409811706,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,2,17,316.31366749715,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),4,18,343.50823426088,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,2,11,330.6673193278,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,4,8,359.01392778564,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,2,8,354.30648105123,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),3,18,333.72132286173,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Single Speed,2,6,315.4951204675,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Single Speed,2,5,,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,39,126,337.59510730201,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,73,135,375.78772434075,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,31,56,363.45243246628,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Singlespeed,7,5,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,5,7,417.75619334653,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,7,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,26,65,357.45731842684,
Jingle Cross Day 1,2016-09-23,Open Singlespee,17,28,375.57913568755,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,10,15,383.68977240569,
Hopkins Park CX,2016-10-2,Men Masters 35+,19,58,336.41960702579,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,17,64,329.19281741561,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,12,63,317.87535249571,
Campton Cross,2016-10-30,Men Masters 35+,14,42,328.4146233938,
Campton Cross,2016-10-30,Open Single Speed,DNF,66,595.66962959577,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,22,38,398.94867762419,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,20,51,371.4616947243,
Grant Park CX Cup,2018-10-7,Men Cat 3,19,24,434.61576764695,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,11,17,411.89037427014,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,10,20,412.21484214307,
