Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/Open,1,74538,Ryan,Woodall,,,153440,,,
Men Cat 3,1,143239,Eric,Kirby,,,214063,,,
Men Cat 4/5,1,193199,Joshua,Benton,,,582091,457.91619118745,457.91619118745,
Men Cat 4/5,2,191062,Andrew,Balaschak,,,440249,540,487.58323823749,
Men Cat 4/5,3,197012,Jessi,Rodriguez,,,568514,540,513.79161911875,
Men Cat 4/5,4,155142,Bevin,Carroll,,,522512,563.41596996796,540,
Men Cat 4/5,5,197017,Barefield,Garrett,,,,540,566.20838088125,
Men Cat 4/5,6,42967,Carl,Fornaris,,,245015,540,592.41676176251,
Men Cat 4/5,7,197018,Zachary,Jarvis,,,422586,540,618.62514264376,
Men Master 35 Open,1,197015,Clemente,Dan,,,,,,
Men Master 35 Open,2,102293,Nguyen,Dinh,,,272250,,,
Men Master 55 Open,1,74550,Robert,Reineke,,,182268,,,
Men Master 55 Open,2,72728,Paul,Schwartz,,,246620,,,
Men Master 55 Open,3,155142,Bevin,Carroll,,,522512,,,
Men Master 55 Open,4,181729,Steve,Waterhouse,,,394952,,,
Men MTB,1,197012,Jessi,Rodriguez,,,568514,,,
Men MTB,2,197013,Nicholas,Annis,,,525262,,,
Men MTB,3,197014,Kirk,George,,,,,,
Men SS,1,193199,Joshua,Benton,,,582091,,,
Men SS,2,99037,Jonathan,Perez,,,394256,,,
Men SS,3,143239,Eric,Kirby,,,214063,,,
Women 1/2/Open,1,112648,Darla,Woodall,,,454959,,,
Women Cat 3,1,194945,Jessica,Sorenson,,,591092,,,
Women Cat 3,2,23780,Michelle,Blake,,,233167,,,
Women Cat 4/5,1,197019,Pizelli,Sarah,,,,,,
Women U13 Juniors,1,197016,Eve,Munkittrick,,,590776,,,
