Race Name,Race Date,Category Name,Place,Total Racers,Points
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,12,95,440.118717075,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,6,43,424.1684118378,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,10,71,439.6662387118,
We Need More Cowbell,2018-09-23,Master 3 Men,13,63,453.63830408718,
Batty Cross,2018-10-6,Master 3 Men,3,40,418.33738247692,
TOCX,2018-10-14,Master 3 Men,12,54,468.82145392242,
KWCX,2018-10-27,Master 3 Men (Men),6,29,436.83149813642,
KWCX,2018-10-27,Fat Bike (Open),1,9,446.93238016217,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,29,49,438.2239794648,
Batty Cross,2019-09-28,MASTERS 2 MEN,9,17,440.95992699247,
