Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,54,142,519.46478873239,
Cross Crusade #3,2009-10-18,Category C,114,156,601.44278178783,
Cross Crusade #4,2009-10-25,Category C,91,127,609.01707668237,
Cross Crusade #5,2009-10-31,Category C,32,60,524.41942872823,
Cross Crusade #6,2009-11-1,Category B,66,78,496.45662885227,
Cross Crusade #7,2009-11-8,Category C,41,125,475.87626802349,
Cross Crusade #8,2009-11-15,Category C,60,105,530.82215893747,
Battle at Barlow,2010-09-26,Category C,33,53,564.12765338066,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,117,125,674.27959126192,
Cross Crusade: Rainier High School,2010-10-10,Category C,60,94,568.93468326766,
Cross Crusade: Barton Park,2010-11-14,Category C,70,84,672.93293282914,
