Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival Day 1,2008-10-25,Single Speed,3,7,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,21,27,485.22349554341,
Smithville Cyclocross Festival Day 2,2008-10-26,Single Speed,5,13,385.26198526649,
Cross Nationals Day 4,2008-12-14,Singlespeed,33,82,473.9221409586,
Hermann Bearcat Cross,2009-09-13,Single Speed,3,7,,
Hermann Cross Under the Lights,2009-09-19,Single Speed,2,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,5,57,425.07964447784,
Bubba Cross 6,2009-11-8,Men C,3,27,425.08235113256,
Bubba Cross 7,2009-11-15,Men B,40,49,483.95738821874,
Bubba Cross 7,2009-11-15,Men C,1,36,431.12349812696,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,8,39,,
2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,4,11,,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),25,40,436.95208413802,
Bubba CX #8 2010,2010-11-14,B (Men),13,38,385.18905970812,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,9,36,354.12768707304,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,11,24,384.98485358998,
Bubba CX #6 2011,2011-11-6,B (Men),16,41,367.28125285758,
