Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-17 Cat 5,1,173507,Aidan,Kabourek,,,,,,
Men Junior 9-12 Cat 5,1,115908,Jamison,Hoffman,,,466160,,,
Men Junior 9-12 Cat 5,2,128032,Mack,Sunde,,,487957,,,
Men Junior 9-12 Cat 5,3,173231,Cameron,Mcmanaman,,,,,,
Men Junior 9-12 Cat 5,4,128869,Logan,Greer,,,520203,,,
Men Mens Open Cat 1/2/3,1,11968,Matt,Tillinghast,,,149635,244.73337851421,244.73337851421,
Men Mens Open Cat 1/2/3,2,144320,Ben,Dumas,,,481750,401.46155174227,314.33130501792,
Men Mens Open Cat 1/2/3,3,53449,Theodore,Lechnowsky,,,20676,324.63068995036,334.18894842195,
Men Mens Open Cat 1/2/3,4,69602,Josh,Rice,,,360451,364.31486580057,354.04659182598,
Men Mens Open Cat 1/2/3,5,112230,Paul,Gebers,,,442931,350.37324994513,373.90423523002,
Men Mens Open Cat 1/2/3,6,21745,David,Randleman,,,58631,393.76187863405,393.76187863405,
Men Mens Open Cat 1/2/3,7,112226,Ryan,Long,,,330324,354.33380699813,413.61952203808,
Men Mens Open Cat 1/2/3,8,34282,Andrew,Keffer,,,58547,422.53912147636,433.47716544212,
Men Mens Open Cat 1/2/3,9,53427,Jason,Brummels,,,243899,436.00963850068,453.33480884615,
Men Mens Open Cat 1/2/3,10,106434,Matt,Masten,,,415434,474.85015508065,473.19245225019,
Men Mens Open Cat 1/2/3,11,22554,Rich,Anderson,,,219702,472.18372076939,493.05009565422,
Men Mens Open Cat 4/5,1,124016,John,Borstelmann,,,481036,452.50408863971,424.36420800046,
Men Mens Open Cat 4/5,2,124022,Jon,Karas,,,486830,505.25193959722,434.87655272769,
Men Mens Open Cat 4/5,3,53427,Jason,Brummels,,,243899,436.00963850068,445.38889745492,
Men Mens Open Cat 4/5,4,173235,Grant,Mcmullen,,,500505,540,455.90124218215,
Men Mens Open Cat 4/5,5,124024,Erik,Petersen,,,401896,553.32329474772,466.41358690938,
Men Mens Open Cat 4/5,6,113650,Jeremy,Miles,,,448297,510.85199465703,476.92593163662,
Men Mens Open Cat 4/5,7,106434,Matt,Masten,,,415434,474.85015508065,487.43827636385,
Men Mens Open Cat 4/5,8,53431,Kyle,Hansen,,,361675,547.02123331599,497.95062109108,
Men Mens Open Cat 4/5,9,172064,David,Holst,,,560534,527.17072602258,508.46296581831,
Men Mens Open Cat 4/5,10,173509,Benny,Foltz,,,382542,540,518.97531054554,
Men Mens Open Cat 4/5,11,173510,Tobin,Brown,,,566915,540,529.48765527277,
Men Mens Open Cat 4/5,12,148039,Daniel,Piatkowski,,,519289,540,540,
Men Mens Open Cat 4/5,13,101731,Ande,White,,,417478,540,550.51234472723,
Men Mens Open Cat 4/5,14,160062,Pablo,Moguel resndiz,,,541022,600.27032098849,561.02468945446,
Men Mens Open Cat 4/5,15,124023,Jason,Faas,,,263002,593.34553250169,571.53703418169,
Men Mens Open Cat 4/5,16,107958,Benjamin,Turner,,,418436,562.37714354402,582.04937890892,
Men Mens Open Cat 4/5,17,168921,Nathan,Adams,,,544468,607.25148585764,592.56172363615,
Men Mens Open Cat 4/5,18,158226,Jason,Strohbehn,,,498275,569.39031016661,603.07406836338,
Men Mens Open Cat 4/5,19,148048,Brian,Spencer,,,339662,664.66371472489,613.58641309062,
Men Mens Open Cat 4/5,20,173511,Ben,Boeckman,,,,540,624.09875781785,
Men Mens Open Cat 4/5,21,173512,Brody,Steffan,,,,540,634.61110254508,
Men Mens Open Cat 4/5,22,173513,John,Mcmanaman,,,,540,645.12344727231,
Men Mens Open Cat 4/5,DNF,160061,Drew,Ten bensel,,,542563,401.76581853146,666.14813672677,
Men Mens Single Spe  Speed,1,160061,Drew,Ten bensel,,,542563,,,
Men Mens Single Spe  Speed,2,99609,Jackson,Sunde,,,414022,,,
Men Mens Single Spe  Speed,3,99604,Matthew,Steele,,,416886,,,
Men Mens Single Spe  Speed,4,106876,Gavin,Lafave,,,448721,,,
Women Junior 3-10 Cat 5,1,173508,Lauren,Mcmanaman,,,,,,
Women Womens Open Cat 1/2/3,1,158232,Ashley,Miller,,,540810,,,
Women Womens Open Cat 1/2/3,2,34269,Janna,Vavra,,,262555,,,
Women Womens Open Cat 1/2/3,3,106424,Joy,Fischer,,,417965,,,
Women Womens Open Cat 3/4,1,173514,Laura,Vinopal,,,,,,
Women Womens Open Cat 3/4,2,173515,Kat,Baum,,,,,,
Women Womens Open Cat 3/4,3,144316,Jes,Slavin,,,515030,,,
Women Womens Open Cat 3/4,4,172069,Aubrey,Johnson,,,,,,
Women Womens Open Cat 3/4,5,173516,Larissa,Moguel,,,,,,
