Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2021-10-2,Cat 5 Men,19,20,639.24124786844,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,17,19,663.46503354268,
Crosstobeerfest,2021-10-13,Novice Men,77,82,683.02099751996,
BossCross,2021-10-16,Junior  15-18,11,15,668.02296087556,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,84,89,676.09722277702,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,87,95,628.65470850539,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,17,18,658.52958378026,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,13,15,698.19763800014,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,71,76,687.87910382368,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,14,15,704.19421233394,
Crosstobeerfest,2022-10-12,Men Singlespeed,50,50,649.79430664148,
BossCross,2022-10-15,Junior  15-18,12,12,680.90651339631,
Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,6,7,632.0249436275,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,24,26,618.37803973186,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,94,96,681.6964076479,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,90,104,648.65926122256,
Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,11,16,582.07691808573,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,15,19,651.20529094514,
BossCross,2023-10-14,Men Junior 15-18,10,10,708.73387785871,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,107,115,674.06252384748,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,85,88,712.83604901198,
