Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,12,29,390.76923076923,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,4,21,374.5781058432,
Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,4,8,407.21714189209,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,1,10,425.53121785234,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,5,44,415.99005771719,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,3,15,390.50111629847,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,DNF,19,632.57142857143,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,20,31,560.24618041186,
MoOcross,2014-10-5,Men Cat 4/5,4,30,430.26746783871,
Cunningham Cross,2014-11-22,Men Cat 4/5,5,26,436.19372256991,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,3,28,402.65193059348,
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,2,27,424.17438654483,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,4,24,434.2722066668,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,19,54,460.35544286716,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,4,23,399.25083663594,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 4/5,3,18,415.03240632679,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,7,38,423.73785320282,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,2,19,416.23958515619,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,2,58,370.13004870608,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,5,25,422.22470920091,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,6,55,386.3803980569,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,1,29,374.28878949337,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,8,17,423.2080267315,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,12,16,431.59147513245,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,DNF,45,517.80812221627,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,23,30,448.91649583946,
Cunningham Cross,2016-10-1,Men Open  Cat 3,13,17,448.46502067378,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,13,14,463.82296118778,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,8,15,364.64593494964,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,5,19,396.89915858185,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,10,16,402.39219158538,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Masters 45+ Open,1,2,,
Mandan Meltdown,2017-12-9,Men Open  Cat 3/4,3,9,377.26964491275,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,6,30,357.17458961174,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,9,20,447.02645319529,
Spooky Cross,2018-10-27,Men Cat 3/4,14,30,418.11478674824,
Spooky Cross,2018-10-27,Men Masters 45+,12,22,480.18692806766,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 1/2/3,10,11,443.91085782952,
