Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Junior women 10-12,4,4,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 8-9,2,8,,
Boulder CX Series #1,2008-09-27,Juniors 8-9,2,12,323.75,
Boulder CX Series #3,2008-10-26,Junior women 8-9,1,3,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 8-9,1,2,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 8-9,1,7,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior women 8-9,1,1,,
Boulder CX Series #4,2008-11-15,Junior women 8-9,1,2,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior women 8-9,1,1,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 8-9,1,4,,
On the Cross #2,2008-11-29,Junior women 8-9,1,3,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior women 8-9,1,2,,
Cross Nationals Day 2,2008-12-12,Junior women 10-12,7,8,,
Pikes Peak SuperCross #1,2009-09-12,Junior women 10-12,1,2,,
Velo Cross,2009-09-13,Junior Women 10-12,1,5,,
Brecktobercross,2009-09-20,Junior Women 10-12,1,4,,
Cross at the River,2009-09-27,Junior Women 10-12,1,2,,
Boulder Cross #2,2009-10-11,Junior Women 10-12,2,3,,
Valmont Bike Park Cross,2009-10-17,Junior Women 10-12,2,8,,
RRV Cross Series,2009-10-18,Junior Women 10-12,1,4,,
RRV Cross Series,2009-10-18,Junior Women 13-14,3,5,,
Castle Cross,2009-10-24,Junior Women 10-12,1,4,,
Castle Cross,2009-10-24,Junior Women 13-14,1,2,,
Boulder Cross #3,2009-10-25,Junior Women 10-12,1,3,,
Boulder Cross #3,2009-10-25,Junior Women 13-14,3,6,,
Boulder Cup,2009-11-1,Junior Women 10-12,1,5,,
School Yard Cross,2009-11-7,Junior Women 10-12,2,8,,
School Yard Cross,2009-11-7,Junior Women 13-14,3,4,,
Alpha Cross #1,2009-11-8,Junior Women 10-12,1,7,,
Alpha Cross #1,2009-11-8,Junior Women 13-14,2,4,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,10,18,650,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,12,17,721.43100418465,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 10-12,2,3,,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,4,5,,
Green Mountain Sports Cross,2009-11-22,Junior Women 10-12,2,6,,
Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,3,5,,
Alpha Cross #2,2009-11-28,Junior Women 10-12,2,5,,
Alpha Cross #2,2009-11-28,Junior Women 13-14,3,3,,
Colorado Cross Championships,2009-12-5,Junior Women 10-12,2,5,,
Colorado Cross Championships,2009-12-5,Junior Women 13-14,4,5,,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,36,144,333.52586339087,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,3,10,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,2,6,604.93778597036,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 10-12,1,4,,
Alpha Cross,2010-09-26,JUNIOR WOMEN 13-14,1,3,,
Alpha Cross,2010-09-26,JUNIOR WOMEN 10-12,1,4,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 10-12,1,4,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,2,5,,
Cross at the River,2010-10-10,JUNIOR WOMEN 10-12,1,3,,
Cross at the River,2010-10-10,JUNIOR WOMEN 13-14,2,2,,
On The Cross,2010-10-16,JUNIOR WOMEN 10-12,1,4,,
On The Cross,2010-10-16,JUNIOR WOMEN 13-14,1,3,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,1,6,563.79796014261,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,5,6,638.58053941011,
Boulder Cup,2010-10-31,Junior women 10-12,1,7,589.54323449061,
SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 10-12,1,2,,
CASTLE CROSS,2010-11-7,JUNIOR WOMEN 10-12,1,5,,
CASTLE CROSS,2010-11-7,JUNIOR WOMEN 13-14,1,2,,
Alpha Cross #2,2010-11-20,WOMEN 4,8,10,605.24008500705,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,1,8,594.90345121985,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 13-14,3,4,,
CycloX,2010-11-21,JUNIOR WOMEN 10-12,1,2,,
GMSV #2,2010-11-27,JUNIOR WOMEN 13-14,2,3,,
GMSV #2,2010-11-27,JUNIOR WOMEN 10-12,1,5,,
Boulder CX #4,2010-11-28,JUNIOR WOMEN 10-12,1,2,,
Boulder CX #4,2010-11-28,JUNIOR WOMEN 13-14,2,2,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,1,6,544.25969118063,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 13-14,3,4,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,1,12,526.30371246476,
Lookout Cross,2011-09-11,Junior women 13-14,1,4,,
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 13-14,1,3,,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,2,5,,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,17,27,630.59484209431,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,14,27,591.97837904581,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,10,23,576.07391922102,
Blue Sky Velo Cup CX,2011-10-15,Junior women 13-14,1,4,,
Excel Sports Monarch High Cross,2011-10-16,Junior women 13-14,1,4,,
Excel Sports Monarch High Cross,2011-10-16,Women 4,1,27,465.74155810307,
Colorado Cross Cup,2011-10-29,Junior women 13-14,1,5,,
Colorado Cross Cup,2011-10-29,Women 4,22,27,634.24552410179,
Boulder Cup,2011-10-30,Junior women 13-14,1,4,,
Boulder Cup,2011-10-30,Women 4,14,33,570.08570664116,
School Yard Cross,2011-11-5,Junior women 13-14,1,4,,
School Yard Cross,2011-11-5,Women 4,1,14,467.65250178075,
Big Ring Cyclocross,2011-11-12,Junior women 13-14,1,1,,
Big Ring Cyclocross,2011-11-12,Women 4,3,19,496.10660765665,
Pikes Peak Velo Super Cross,2011-11-19,Junior women 13-14,1,3,,
Castle Cross,2011-11-20,Junior women 13-14,1,5,,
Castle Cross,2011-11-20,Women 4,2,25,481.50353032199,
Lookout Cross,2011-11-27,Junior women 13-14,1,3,,
Lookout Cross,2011-11-27,Women 4,1,6,517.72637122299,
CYCLO X Louisville,2011-12-3,Junior women 13-14,2,4,,
CYCLO X Louisville,2011-12-3,Women 4,5,15,546.52603012828,
Team Adrenaline CX,2011-12-4,Junior women 13-14,2,3,,
Team Adrenaline CX,2011-12-4,Women 4,2,4,,
Boulder Racing CX - Lyons,2011-12-11,Women 4,6,21,510.33181885131,
Alpha Cross - Day 1,2011-12-17,Women 4,2,18,460.79814019339,
Alpha Cross - Day 2,2011-12-18,Women Junior  13-14,1,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,3,15,449.15173574195,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Junior 13-14,1,2,,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,33,34,585.99311903406,
Boulder Racing CX #1,2012-09-16,Women JW 13-14  ,1,6,506.55504382766,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,12,15,566.81263006583,
Primalpalooza,2012-09-29,Women  Junior 13-14,1,4,,
Adrenalin Cross,2012-09-30,Women  Senior ,7,7,548.00814468883,
Adrenalin Cross,2012-09-30,Women  Junior 13-14,1,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,4,32,462.57955631879,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,1,8,503.43559843987,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,1,14,438.63539108514,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Junior  10-14,2,9,533.46362008127,
Boulder Racing CX #3,2012-10-20,Women JW 13-14  ,1,4,,
Blue Sky Velo Cup,2012-10-21,Women Junior 10-14 ,1,4,,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,9,13,474.96221183742,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,1,20,432.98557929893,
Colorado Cross Classic,2012-10-27,Women  Junior 13-14,1,4,,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,1,24,447.96613729681,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,11,30,523.87275612094,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 13-14  ,1,4,,
Schoolyard Cross,2012-11-3,Women   SW Open,5,13,429.65588922688,
Schoolyard Cross,2012-11-3,Women   JW 13-14,1,4,,
Cyclo X Broomfield,2012-11-10,Women  JW 13-14 ,1,5,,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,14,16,512.47862406243,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,22,25,557.92389713103,
Boulder Racing CX #4,2012-11-17,Women JW 13-14  ,1,6,461.18957532309,
AlphaCross,2012-11-18,Women SW Open  ,9,11,492.37897142648,
AlphaCross,2012-11-18,Women JW 13-14  ,1,7,461.18957532309,
Big Ring Cycles CX,2012-11-24,Women JW 13-14  ,1,4,,
Cyclo X Louisville,2012-12-1,Women JW 17-18  ,1,4,,
Cyclo X Louisville,2012-12-1,Women JW 13-14  ,2,5,,
Castle Cross 2012,2012-12-2,Women JW 17-18  ,1,3,,
Castle Cross 2012,2012-12-2,Women JW 13-14  ,1,5,,
Boulder Racing CX #5,2012-12-8,Women JW 13-14  ,1,4,,
Cross of the North,2012-12-15,Women SW Open  ,32,33,561.14631375511,
Cross of the North,2012-12-15,Women JW 13-14  ,1,4,,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,25,37,587.09047271204,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,5,25,442.42584366048,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,3,17,457.79789715163,
Cross of the North #1,2013-09-8,JW 15-16,1,2,,
Zero Gravel Cross,2013-09-14,JW 15-16,1,2,,
Cyclo X Valmont,2013-09-21,Women JW 15-16,3,7,597.34818285529,
Body Sync Cyclocross,2013-09-22,Women JW 15-16,1,2,,
Frisco Cross CX,2013-10-5,Women SW 3,8,13,528.19077183291,
Primalpalooza,2013-10-6,Women  SW 3,4,14,457.0365848791,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,3,20,439.42942622248,
 Boulder Cup,2013-10-13,SW 3,9,29,457.40122366682,
Cross of the North #2,2013-10-19,Women SW 3,1,8,444.74091506466,
Cross of the North #2,2013-10-19,Women SW Open,14,17,479.6151001073,
Cross of the North #3,2013-10-20,Women SW 3,2,11,429.4303206237,
Cross of the North #3,2013-10-20,Women SW Open,12,13,500.75667836533,
Cyclo X Xilinx,2013-10-26,Women SW 3,3,15,443.00017062206,
Cyclo X Xilinx,2013-10-26,Women SW Open,16,17,507.11144247068,
Zombie Cross,2013-10-27,Women SW 3,1,15,399.52163825046,
Schoolyard Cross,2013-11-2,Women  SW 3,3,7,465.55607156869,
Feedback Cup,2013-11-3,Women SW Open,9,17,427.94571843722,
Cyclo X Interlocken,2013-11-9,Women SW Open,16,17,510.22557420865,
Blue Sky Velo Cup,2013-11-10,Women SW Open,18,19,541.66786006093,
Blue Sky Velo Cup,2013-11-10,Women JW 15-16,1,2,,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,15,17,516.48243786398,
Cyclo X Westminster,2013-11-23,Women SW 3,1,17,408.73180193553,
Turkey Cross,2013-11-28,Women  A Women,DNF,12,577.79556355925,
Green Mountain Sports Cross,2013-11-30,Women SW 3,1,13,394.59913611739,
Cyclo X Boulder,2013-12-7,Women SW 3,1,15,408.42858836265,
Cyclo X Boulder,2013-12-7,Women SW Open,DNF,18,509.62338335272,
The RLW In Memoriam CX Race,2013-12-8,Women JW 15-16,1,1,,
Colorado State Championships Day 1,2013-12-14,Women JW 15-16,2,4,,
Colorado State Championships Day 2,2013-12-15,Women SW 3,1,28,389.06907946087,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,5,51,378.0569852945,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,3,18,428.39982600214,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,13,15,508.54002136944,
US Open of Cyclocross,2014-09-13,Women JW 15-16,2,2,,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 15-16,1,3,,
Cyclo X Xilinx,2014-09-20,Women SW Open,9,9,491.45796294675,
Primalpalooza,2014-10-5,Women SW 3 Cat,1,19,410.89215538263,
Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,2,15,497.25417936698,
Cross of the North Day 1,2014-10-10,Women SW 3,1,7,395.6396754049,
Cross of the North Day 1,2014-10-10,Women SW Open,DNF,15,517.72653881389,
Cross of the North Day 2,2014-10-11,Women SW Open,16,19,485.0125214969,
Cross of the North Day 3,2014-10-12,Women SW 3,1,11,416.75287643546,
Cyclo X Valmont,2014-10-19,Women SW Open,18,24,499.6766491101,
Cyclo X Interlocken,2014-10-25,Women SW Open,16,18,497.42607115499,
Blue Sky Velo Cup,2014-10-26,Women SW 3,1,14,400.07929414726,
Schoolyard Cross,2014-11-1,Women JW 15-16,1,4,,
Schoolyard Cross,2014-11-1,Men JM 15-16,9,15,611.08852025567,
Feedback Cup,2014-11-2,Women SW 3,2,16,425.84985546153,
Feedback Cup,2014-11-2,Men JM 15-16,DNF,12,675.7600025222,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,18,18,490.60680056849,
Jingle Cross Day 1,2014-11-14,Women Cat 3,5,41,419.15163353557,
Jingle Cross Day 2,2014-11-15,Women Juniors 15-18 Cat 1/2/3/4,1,1,,
Jingle Cross Day 2,2014-11-15,Women Cat 3,5,40,420.29050723046,
Jingle Cross Day 3,2014-11-16,Women Cat 3,4,30,414.95726105601,
Cyclo X Louisville,2014-11-22,Women SW Open,DNF,17,541.95484421897,
Turkey Cross,2014-11-29,Women SW Open,6,10,439.95290438729,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,14,21,475.85312392689,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 15-16,1,3,,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,1,18,388.47079316032,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,33,102,456.97467897025,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,4,18,403.58439941177,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women A,3,9,402.23103074051,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women A,1,12,371.21357497974,
Rhyolite Park Cross,2015-09-13,Women SW Open,10,15,453.59645767469,
Cyclo X Valmont,2015-09-19,Women SW Open,11,20,440.95284748733,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,6,10,438.84898720835,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,33,61,440.70385165556,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,45,56,547.13120533435,
Cross of the North Day 1,2015-10-9,Women SW Open,14,24,472.60036346239,
Cross of the North Day 2,2015-10-10,Women SW Open,DNF,20,540.05589533313,
Cross of the North Day 3,2015-10-11,Women SW Open,7,14,435.08191027311,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,14,31,390.42742555655,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,21,31,484.09849764064,
Cyclo X Flatirons,2015-10-25,Women SW Open,9,17,424.5475925407,
Kings CX,2015-10-31,Women Procx UCI,55,58,520.30263885121,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),10,18,425.80987455817,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,35,39,509.35229115793,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,28,40,448.93245439093,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,22,33,467.62212074692,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,26,34,479.52674789608,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,26,31,478.377836828,
SOCO - Parker Cross,2015-11-28,Women SW Open,4,13,375.67394299782,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,22,31,453.61528831147,
SOCO - Littleton,2015-12-12,Women SW Open,5,17,381.2167858717,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women A,1,5,,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,15,18,415.60486370161,
SOCO Castle Rock Day 1,2015-12-19,Women JW 17-18,1,2,,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,11,20,446.93684518088,
US National Championships Day 4,2016-01-8,Women Non-championship 922,2,25,382.43789839899,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,15,38,422.93625300158,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,5,16,418.59886888097,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,15,18,535.52360551319,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,4,11,443.48301439723,
Cyclo X Valmont,2016-09-17,Women SW OPEN,16,19,547.07057561459,
Primalpalooza,2016-09-18,Women SW Open,5,10,451.03691089766,
Jingle Cross Day 1,2016-09-23,Women Open Pro,19,30,471.92923527917,
Jingle Cross Day 3,2016-09-25,Women Open Pro,44,48,506.22202304109,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,14,16,538.04651270776,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,16,20,541.07708730684,
Cross of The North Day 1,2016-10-7,Women SW Open,16,20,480.87688957785,
Cross of The North Day 2,2016-10-8,Women SW Open,21,23,573.08733376426,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,26,31,500.9435762444,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,20,27,476.15351866314,
Schoolyard Cross,2016-10-22,Women SW Open,11,22,437.97035802996,
Cyclo X Flatirons,2016-10-23,Women SW Open,8,12,437.62303532475,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,31,33,461.49753679057,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,26,27,483.75214609267,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,23,25,467.10937294776,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,11,20,461.54157849735,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,9,12,481.48480133025,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,16,16,468.5041610792,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,16,16,469.14220668373,
Colorado CX State Championship Day 2,2016-12-11,Women JW 17-18,1,2,,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,14,25,428.12900567773,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women  A,3,5,,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,7,37,327.06891951656,
World Championships,2017-01-28,Women Under 23,41,43,435.36035062592,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 1/2/3,3,4,,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,18,25,523.32341564125,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,31,36,490.20106368778,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,30,36,504.52399859594,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,7,24,444.29739315966,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,26,26,443.88000316537,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,27,28,433.95654081924,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,45,48,493.75608325585,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,20,24,479.92311613855,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,23,23,525.35854493128,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,13,29,474.89571415087,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,30,35,575.33535583866,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,28,35,552.12155332974,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,40,44,486.22108357745,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,33,43,452.72569726058,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,38,41,479.01389432361,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,10,11,478.08189152409,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,51,57,500.03896501185,
Cyclo X Valmont,2019-09-21,Women SW Open,24,25,583.84315149396,
Cyclo X Interlocken,2019-10-5,Women SW Open,17,20,543.86649687341,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,5,16,404.34853058381,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,33,38,508.04891165869,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,33,40,482.45435076461,
Schoolyard Cross,2019-10-19,SW Open,14,30,436.73998696554,
HPCX,2019-10-27,Women Open Pro,20,21,499.49350112601,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,37,41,532.96220744012,
Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,10,12,495.74878356454,
Colorado CX State Championship,2019-11-24,Women SW Open,26,27,523.9004315182,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,24,28,500.51355535035,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,28,28,517.86561598363,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,6,11,456.80661760174,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,12,15,529.27875476607,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,19,19,404.74971124279,
CYCLO-X Valmont,2020-09-19,Women SW Open,23,23,554.47246038018,
Bowl of Death Cyclocross Series,2020-09-24,Women A,13,16,575.82558195721,
CYCLO-X Parker,2020-10-4,Women SW Open,21,25,482.07602604512,
CYCLO-X Interlocken,2020-10-10,Women SW Open,25,25,506.41738502083,
Schoolyard Cross,2020-10-25,Women SW Open,21,21,524.67413076985,
Schoolyard Cross,2022-10-1,Women SW Open,20,22,511.97062655701,
Wild West Cross,2023-10-15,Women SW Open,9,10,502.89113514964,
