Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,49,57,675.31199227091,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,46,56,653.60196536097,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,30,51,562.31527722041,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,35,57,559.54764414605,
Lion Cross,2013-10-20,Men Masters CX 4/5,33,63,542.7531197426,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,43,63,568.74193548387,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,34,65,543.78060873949,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,25,76,492.2157757802,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,25,40,560.64886108196,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,28,43,561.38407027461,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,21,51,506.69918272473,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,34,52,576.70363701118,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,53,58,666.38752007249,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,18,43,518.26533577126,
Boonetown Throwdown,2014-11-2, Men   4/5,38,73,564.02072355912,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,25,44,560.630864816,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,53,85,572.26635061899,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,28,58,536.50791443257,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,DNF,67,692.39782322595,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,24,54,524.05845982365,
Lion Cross 2014,2014-11-16, Men   4/5,39,71,565.6666613939,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,24,54,526.08576379437,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,25,51,553.33660202246,
Queen City Cyclocross,2014-11-23,Men   4/5,35,65,583.48163716486,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,23,45,540.60600693935,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,23,49,531.83730062888,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,16,31,555.99195454448,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,33,43,626.33698606362,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,DNF,41,704.37791358687,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),22,43,546.35997519104,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),10,34,491.16813847645,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),10,34,491.16813847645,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),10,32,495.59041848995,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,29,66,525.85682949172,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,24,50,540,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,16,53,487.60972137515,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,33,52,579.49825195046,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,21,54,518.19106141952,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,17,52,485.97466999716,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,23,45,550.20800603943,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,30,52,575.9315606851,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,20,40,536.13722448217,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,23,50,534.43584219476,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,82,99,520.23624519182,
