Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,Masters 35+,5,7,,
Cap City Cross #1,2008-09-13,Master Men 40+,DNF,8,,
Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,DNF,22,552.45733807078,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),18,21,670.8212330937,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,28,34,605.52138573073,
MOAB Cup #2,2013-11-17,CX Cat 4/5,15,22,554.84764155041,
MOAB Cup #3,2013-12-8,CX Cat 4/5,13,15,625.27586711194,
Cross the Lawn,2014-09-28,CX Cat 4/5,27,50,546.5957998521,
MOAB Cup #2,2014-11-16,Men Cat 4/5,16,26,569.3688789102,
Crossfire CX,2014-12-14,Men Cat 4/5,12,26,527.93541632853,
Cross the Lawn,2015-09-27,Cat 4/5,21,34,605.98245731257,
