First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Richardson,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,10,13,451.82326932479,
Scott,Richardson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,15,19,385.2870519261,
Scott,Richardson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,16,22,388.05792768999,
Carl,Peltzer,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,31,44,458.7632090824,
Carl,Peltzer,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,10,21,449.62968906192,
Carl,Peltzer,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,17,18,476.22478792344,
Carl,Peltzer,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,7,14,454.32299134802,
Carl,Peltzer,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,21,25,396.78514697873,
Carl,Peltzer,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,6,10,483.80887264891,
Carl,Peltzer,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,58,64,453.43450527704,
Carl,Peltzer,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,12,25,460.34451180555,
Carl,Peltzer,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,44,65,404.19446194237,
Carl,Peltzer,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,18,23,555.86643740267,
Carl,Peltzer,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,34,44,428.01290959565,
Carl,Peltzer,Statesville Grand Prix,2014-12-7,Men  Single Speed,16,22,529.74082966695,
Carl,Peltzer,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,23,41,386.48751842041,
Carl,Peltzer,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,30,51,403.83871378543,
Carl,Peltzer,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,25,26,653.64791416045,
Carl,Peltzer,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,29,49,393.5750720584,
Carl,Peltzer,Boonetown Throwdown,2014-11-2, Men  Single Speed,20,33,496.63764582128,
Carl,Peltzer,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,43,45,511.21956797653,
Carl,Peltzer,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,7,15,435.42224019559,
Carl,Peltzer,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,22,40,411.20519027944,
Carl,Peltzer,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,16,22,493.88320267063,
Carl,Peltzer,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,44,57,476.15381367672,
Carl,Peltzer,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,10,26,396.8012397267,
Carl,Peltzer,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,27,45,442.78911470565,
Carl,Peltzer,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,7,12,365.32182419775,
Carl,Peltzer,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,7,24,407.58816636506,
Carl,Peltzer,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,9,23,401.76153374187,
Carl,Peltzer,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,3,21,363.11328290784,
Carl,Peltzer,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,8,23,376.4390589141,
Carl,Peltzer,NCCX #13,2014-01-5,Men Masters 35+ ,4,17,353.72532539166,
Carl,Peltzer,NCCX #13,2014-01-5,Men Single Speed  ,5,18,377.42810799734,
Carl,Peltzer,NCCX Race #12,2014-01-4,Men Masters 35+ ,5,16,367.14435691602,
Carl,Peltzer,NCCX Race #12,2014-01-4,Men Single Speed  ,7,18,428.46111830969,
Carl,Peltzer,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,3,29,330.18518479425,
Carl,Peltzer,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,4,24,364.09369201953,
Carl,Peltzer,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,10,22,374.9970687863,
Carl,Peltzer,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,8,19,407.84711040463,
Carl,Peltzer,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,11,28,381.31409390458,
Carl,Peltzer,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,6,25,358.89377658299,
Carl,Peltzer,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,5,31,346.15173835984,
Carl,Peltzer,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,7,25,382.93397353515,
Carl,Peltzer,NCCX #6 ,2013-11-17,Men Single Speed,7,13,429.97001622093,
Carl,Peltzer,NCCX #6 ,2013-11-17,Men Masters 35+,4,17,377.89416145013,
Carl,Peltzer,NCCX #7,2013-11-16,Men Single Speed,7,14,394.63869818714,
Carl,Peltzer,NCCX #7,2013-11-16,Men Masters 35+,8,22,371.63360666687,
Carl,Peltzer,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,8,26,369.47487888792,
Carl,Peltzer,NasCross,2013-11-10,Men Single Speed   ,4,17,386.59580061135,
Carl,Peltzer,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,10,35,384.26492705072,
Carl,Peltzer,Boone Town Throwdown,2013-11-3,Men Single Speed   ,7,20,397.63743143011,
Carl,Peltzer,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,6,42,377.34966773534,
Carl,Peltzer,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,4,18,383.72888780977,
Carl,Peltzer,Lion Cross,2013-10-20,Men Single Speed,5,17,381.66224739001,
Carl,Peltzer,Lion Cross,2013-10-20,Men Masters 35+,9,29,388.44076168214,
Carl,Peltzer,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,8,22,409.50312972208,
Carl,Peltzer,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,19,42,420.06086908636,
Carl,Peltzer,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,26,63,366.01525564493,
Carl,Peltzer,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,31,71,364.73453148658,
Carl,Peltzer,Cross Festivus,2012-12-9,Men CX3  ,11,42,382.15271007047,
Carl,Peltzer,Cross Festivus,2012-12-9,Men Single Speed  ,7,25,370.4765396333,
Carl,Peltzer,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,7,56,350.9576104256,
Carl,Peltzer,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,11,28,389.50969315945,
Carl,Peltzer,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,2,10,314.27382692778,
Carl,Peltzer,Crossroads Grand Prix,2012-11-18,Men CX3  ,10,43,371.61032840064,
Carl,Peltzer,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,5,24,362.06104920112,
Carl,Peltzer,NCCX # 6,2012-11-17,Men CX3  ,2,35,350.87946290582,
Carl,Peltzer,NCCX # 6,2012-11-17,Men Single Speed  ,4,17,371.70069237863,
Carl,Peltzer,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,6,18,356.41935562015,
Carl,Peltzer,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,5,44,342.25420363053,
Carl,Peltzer,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,9,21,392.14976471454,
Carl,Peltzer,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,11,57,354.18376552072,
Carl,Peltzer,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,10,21,395.44135643386,
Carl,Peltzer,Boone-Town Throw-Down,2012-10-28,Men CX3  ,52,62,477.1721981577,
Carl,Peltzer,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,7,16,390.25558003593,
Carl,Peltzer,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,11,40,401.47828493155,
Carl,Peltzer,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,10,17,395.55534014693,
Carl,Peltzer,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,6,35,353.8301870623,
Carl,Peltzer,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,2,24,309.09900388895,
Carl,Peltzer,NCCX #12,2012-01-21,Men Cat CX3  00-99,5,24,325.4786062428,
Carl,Peltzer,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,5,19,343.15177667119,
Carl,Peltzer,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,21,42,379.37583323787,
Carl,Peltzer,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,13,17,434.39651235615,
Carl,Peltzer,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,9,30,336.45753696966,
Carl,Peltzer,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,12,40,339.43513979791,
Carl,Peltzer,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,12,40,339.43513979791,
Carl,Peltzer,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,34,62,379.86586178486,
Carl,Peltzer,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,39,70,388.81120624327,
Carl,Peltzer,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,20,38,406.13336752313,
Carl,Peltzer,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,19,40,387.27178371959,
Carl,Peltzer,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,28,34,451.9037067819,
Carl,Peltzer,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,14,37,379.92408874838,
Carl,Peltzer,SCC Cyclocross,2011-10-22,Men Cat CX3  ,17,28,410.2979571107,
