Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,72,90,628.74148491394,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,11,78,454.16429466956,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,49,59,491.02439198278,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,13,80,426.10215602982,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),10,18,440.69059805946,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,58,82,509.79096349051,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,8,90,390.29178561306,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,9,68,402.72721955791,
Peak Season CX #1,2008-12-21,Master Men 35+B,7,24,365.32540178597,
Peak Season CX #2,2009-01-4,Master Men 35+ B,11,19,424.5380739534,
CCCX #7,2009-01-11,MASTER MEN 35+ B (500-599),6,11,476.33867309534,
Peak Season CX #4,2009-01-25,Master Men 35+ B,5,16,368.5726010383,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,4,23,363.40263903937,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,2,25,337.50208368615,
CCCX #2,2009-09-28,MASTER MEN 35+ B,8,25,487.61774766486,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,34,76,389.22550994982,
Lion of Fairfax,2009-10-17,Men's 35+ B,18,45,471.0058289257,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,5,29,352.83405649514,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,25,72,405.28672653851,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,16,91,349.36352351821,
BASP #5 CCCP,2009-12-6,35+ B Men,16,60,376.98998770142,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,44,144,355.68390892725,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,77,155,404.74209474428,
CCCX 1,2010-09-19,MASTER MEN 35+ B,17,31,535.28819119156,
CCCX #3,2010-10-3,MASTER MEN 35+ B,7,23,394.642709617,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,15,77,339.15078382915,
Monkey Cross #1,2010-10-23,Masters 35 B,21,41,440,
CCCX #5,2010-10-24,MASTER MEN 35+ B,2,23,351.65048159556,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,13,90,336.21541084376,
BASP 5 CCCP,2010-12-5,Master 35+ B,20,71,369.29875684127,
Surf City #3,2010-12-12,Master Men 35+ B,4,20,359.26838378083,
CCCX #7,2010-12-19,MASTER MEN 35+ A,11,15,320.1153044319,
CCCX 1,2011-09-10,Men A 45+,22,22,452.31681922705,
Lion of Fairfax,2011-10-1,B 45+,5,22,429.22552235547,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,3,29,347.78829802093,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,4,40,341.52558740052,
Stafford Lake CX,2011-11-6,Men A 45+,4,12,351.48644266854,
Stafford Lake CX,2011-11-6,Men B SS,4,13,383.97911214123,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),4,66,298.74635983752,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,1,39,315.25387177091,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,5,23,381.13500501789,
BASP 4 CCCP ,2011-12-10,Master 45+ B,1,37,322.32029038221,
Sacramento CX #8,2011-12-17,Men B45+,2,24,346.46401238892,
Surf City CX #3,2012-01-8,Master Men 45+ B,8,18,438.82726127199,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,5,24,376.48982548278,
Surf City CX #4,2012-01-29,Single Speed,9,12,424.31810090738,
BASP #1:  Candlestick Park,2012-09-30,SS - A,19,27,424.31168358752,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,23,23,402.69422048599,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,15,16,429.37117972281,
Stafford Lake,2012-11-4,Men A 45+,13,16,419.80271022458,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,27,35,430.47538469037,
Surf City CX #2,2012-11-18,Men 45+ A,15,22,386.83472960008,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,17,25,409.57476790505,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,31,32,484.54311509045,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,23,32,418.68881677297,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),20,22,481.80215343261,
Santa Rosa Cup #3,2012-12-16,A Men 45+,8,9,377.0211174162,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,22,25,392.29558825042,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,16,18,368.32770944663,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,16,18,400.56757726513,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,17,22,418.95899556835,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,38,39,407.76221244139,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,18,27,423.04623215711,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,5,33,378.13685544427,
Candlestick Repechage,2013-10-20,Single Speed A,15,20,407.87089235845,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),1,34,353.73054597607,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,13,20,397.09154333277,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,19,19,478.10790651203,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),14,23,373.91833535815,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,17,22,422.88785503383,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),21,27,427.34569392455,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,30,40,425.5472306792,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ A MEN,11,11,452.5061341147,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),21,55,363.48919607932,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,21,25,407.03266641051,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 45+,3,6,,
Lion of Fairfax,2014-10-12,45+ A Master Men,10,19,377.8284169657,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,5,10,357.14569494029,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,12,13,400.80359838585,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,15,16,427.14542289867,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,21,25,443.82686653453,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,16,16,452.04694720625,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,29,34,407.55412729382,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,17,24,373.36287187341,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,26,36,384.97568352052,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,65,131,436.55381265979,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,123,135,481.22782757688,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,16,19,409.36593409124,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,DNF,15,563.16766749794,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,8,9,439.50237966548,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,26,26,437.44615806312,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,20,28,427.34498711461,
Sierra Point Repechage,2015-11-8,SingleSpeed A,10,13,427.17384087014,
Surf City #3 Aptos High,2015-11-15,Men 45 A,15,19,397.70596393151,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,9,14,383.2994676352,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed A,8,8,416.48414813768,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,26,31,425.39348601238,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,17,22,408.23347830573,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,26,32,413.70110347428,
CCCX #3,2016-09-10,Men Master  A 45+ Open,13,14,400.4745361805,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,16,19,428.48547172321,
BASP #1 - Candlestick,2016-09-24,Men - A SS,20,20,516.26612381557,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),26,31,403.32397557789,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,17,21,447.09664192435,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),18,24,432.16847896137,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),19,25,424.71569497464,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),13,13,483.70076256669,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,21,28,406.26365496691,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,7,23,389.04711684258,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,11,13,366.80289483017,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,4,16,403.65945810982,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,29,30,422.41080081219,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,24,25,393.8061463651,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,18,21,468.28959538398,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,8,14,388.95672268558,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C,15,23,562.09090909091,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 45+,9,15,391.64574984044,
CX Nation Cup,2017-11-26,Intermediate Men,11,54,340.45853498151,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,25,27,509.882739955,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,23,25,518.29987098893,
SURF CITY 3,2017-12-17,Master Men A 45,19,25,400.71862960351,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,57,72,445.32343273368,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,14,15,389.97178265971,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,10,42,386.65726815909,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,10,17,449.21844973218,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,14,17,486.09224866089,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,10,17,464.65182424132,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,14,17,493.60857811388,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,2,26,369.78298115792,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,12,26,481.77829874322,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,22,43,426.76444172244,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,21,31,423.37941610794,
Cross Infestation,2021-12-5,Master Men B 55+,7,18,434.31236163628,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,5,23,407.32874629166,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,3,15,401.08420718652,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,3,16,429.36096635441,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,6,19,429.44380851929,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,4,14,418.72647494414,
CCCX #1 Manzanita,2022-11-27,Masters Men B 55+ Master,3,6,431.10359593124,
Cross Infestation,2022-12-4,Master Men B 55+,6,17,438.51002836136,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,4,7,466.45469888751,
Cross Infestation,2023-12-3,Men B 55+,10,19,452.48236362443,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,12,23,464.36642896962,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,3,15,388.56357948696,
