Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Women Cat 3/4 - Open,DNF,7,,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,10,13,647.49926556023,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,33,41,714.26647398747,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,25,27,736.79121725782,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Women,6,6,664.20464206995,
Storm the Greens,2010-10-31,Women 3/4,7,8,654.46350058323,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 45+,DNF,47,,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,12,23,611.28337084835,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,13,20,638.64947003358,
GearFest CX,2011-10-1,Women Cat 4  ,10,23,599.53953423984,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,6,19,588.15135742577,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3/4 Women,7,8,630,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,17,34,614.56974433964,
Bloomingcross,2011-10-16,Women Cat 4  ,7,21,571.76369661833,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,7,10,589.66048012869,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,6,13,551.0181654647,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,32,40,629.80692906016,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,32,37,635.00272520353,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,11,20,613.30195501133,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,6,8,622.20189991527,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,6,7,651.19000465774,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,15,29,603.575880947,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,15,23,630.44753869985,
Caesars Ford CX,2012-10-6,Women Cat 4  ,12,24,591.98525539722,
Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,8,11,640.60478225598,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,16,33,590.7754102726,
Backyard CX,2012-10-20,Women CAT 4 Open 19-99,4,5,,
Bloomingcross,2012-10-21,Women Cat 4  ,8,18,573.4144496121,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,13,34,551.99119239652,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,20,29,592.05520987518,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,30,49,568.68137080309,
Cincy3 Harbin Park,2012-11-4,Women  Open F,34,43,599.75935609902,
IndyCycloplex Cross ,2012-11-17,Women CAT 4 Open 19-99,6,6,645.85936320332,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,8,22,530.8024027742,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,11,19,607.91380903587,
GrayGoat Traders Point Finale,2012-12-8,Women Cat 4 Open 19+,6,7,597.11038526076,
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,11,19,598.92757433833,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,23,24,681.72790372258,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,30,31,624.23169128518,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,33,34,663.72745093212,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,36,37,643.6110385328,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,73,78,700.77705798258,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,32,33,634.63480069361,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,27,27,617.0669802901,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,26,30,590.8924741782,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,10,11,597.7217920171,
Caesars Ford CX,2014-09-28,Women Cat 1/2,24,35,572.79986885069,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,39,41,608.63242084972,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,22,26,633.56920400446,
BloomingCross,2014-10-19,Women Cat 1/2/3,16,17,605.45145086975,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,29,31,596.70411874712,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,27,34,612.1222237083,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,47,50,623.12569963552,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,9,10,606.66402963235,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,15,18,714.84501377095,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,29,31,589.31990350908,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,26,28,570.55900972433,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,24,24,649.75728862901,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,36,36,605.29109455944,
BloomingCross,2015-09-20,Women Cat 1/2/3,19,19,606.06429387615,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,24,26,641.81923849259,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,16,16,578.42705155819,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,28,30,623.80000404422,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,26,28,579.92649556246,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,24,27,626.11199451699,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,31,33,687.01662317086,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,24,28,675.10841077638,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,19,20,611.67378869885,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,22,22,643.16003453158,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,23,23,705.62568180973,
Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 4/5,1,5,,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,23,30,654.43480660804,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,8,11,652.86747627412,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,20,28,665.67156317169,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,13,24,617.3406246502,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,18,30,631.58769288212,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,14,26,600,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,21,26,684.16264919594,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,11,14,665.0388341648,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,15,17,725.78465956125,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,13,19,683.78133759952,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,20,27,684.23634144604,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,26,29,687.53955753283,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,22,30,713.43485435698,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,22,34,692.67377049011,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,20,26,661.99409272247,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,18,18,714.10503398471,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,23,29,672.08508946934,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,19,24,707.18017852769,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,26,31,689.95289642425,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,15,18,685.53710207895,
Bloomingcross,2019-09-15,Women   4/5  18   40+,20,22,702.45302377829,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,20,22,671.22244520855,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,10,10,674.59826173485,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,23,35,655.04677528459,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,14,17,713.81399518149,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,10,17,641.71450134776,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,23,28,727.24202675754,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,17,27,676.06776601629,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,15,20,698.84351275912,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,12,20,639.43852551872,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,40,15,652.36166530437,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,9,17,600,
OVCX -BloomingCross,2021-09-26,Cat 4/5 Women Masters 40+,1,3,,
Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,4,7,600,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,19,32,561.66873325767,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,15,23,597.96889738603,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,12,16,595.94711326092,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,10,15,641.49523010814,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,14,25,625.27569379892,
Carter CX,2022-09-11,Women 1/2/3 & U23,15,16,656.85971675517,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,8,8,580.97185683486,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,11,13,583.77184741284,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,33,34,632.2592213216,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,17,18,590.14323316067,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat 4-5,6,8,624.06951984105,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,14,14,552.76576854578,
John Bryan Cyclocross,2022-11-13,Women Wave 7,13,13,603.27638001378,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,36,39,397.06185766536,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Cat 1/2  3 40+ Elite U19,9,9,567.27060719281,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,11,13,547.73878670818,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,11,12,558.55536198477,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,10,10,575.10046936231,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,18,19,652.78483340052,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,9,9,569.46713636623,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,12,12,559.01159135564,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 40-44 Cat 1/2/3,9,9,522.43575973522,
