Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 QLD State Cyclocross Championships,2016-08-14,Balance Bike (Open),3,12,,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,Balance Bike,1,5,,
Australian National CX Series 2017 - Round 2,2017-07-15,Kids (non-NCXS) Balance Bike (Open),1,2,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,U7 (Open),5,13,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Little Crossers Under 7 (Open),2,8,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Little Crossers Under 7 (Open),4,12,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,U10 (Open),14,14,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,U10 (Open),15,22,,
2019 QLD CX State Champs,2019-07-7,U10 (Open),9,11,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 10 (Open),9,13,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 10 (Open),17,17,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,U10 (Open),13,17,,
QLD CX Fathers Day Fast Track,2020-09-6,Under 10 (Men),5,11,,
2022 AusCycling QLD CX State Series RD3,2022-05-2,U13 Boys,5,6,673.52380952381,
