Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 4 Men,35,55,565.16166335705,
City Bikes DCCX,2008-10-26,Cat 4 Men,47,100,588.86020589484,
Tacchino Ciclocross,2008-11-23,Men 4,34,63,563.60924078327,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,86,125,519.09954012255,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,27,125,500.29411764706,
Granogue Cross UCI C2,2009-10-17,C Men,25,103,457.38630641364,
Granogue Cross UCI C2,2009-10-17,B Masters,DNF,67,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,8,116,400.32571275125,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,57,94,487.40051694964,
All Hallows CX,2009-10-31,Cat4,7,39,461.41042829583,
All Hallows CX,2009-10-31,3/4 Men,19,23,531.77486140939,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,11,97,446.32893623673,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,17,106,416.12002720627,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,12,81,414.60766828259,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,7,65,411.04892454529,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,47,61,494.76428442418,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,3,66,398.89440902204,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,9,57,430.5163800132,
Capital 'Cross Classic,2009-12-6,B Men,DNF,46,,
Capital 'Cross Classic,2009-12-6,C Men,7,89,405.65857846658,
Charm City Cross,2010-09-18,B Men,41,112,400.438333524,
Charm City Cross Day 2,2010-09-19,B Men,23,118,342.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,46,111,518.53779945444,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,16,89,400.55295454292,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,24,105,417.14120280009,
