Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,8,15,676.98847811056,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 15-16 Boys  15-16,4,4,,
E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,5,8,667.8139246805,
Noyes Park Cross,2013-10-5,Men Junior 10-14  10-14,1,4,,
Noyes Park Cross Day 2,2013-10-6,Men Junior 10-14  10-14,2,5,,
Grafton PumpkinCross,2013-10-12,Men Junior 10-14  10-14,3,4,,
Gordeldiercross,2013-10-20,Men Junior 15-18  15-18,2,2,,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 15-18  15-18,3,4,,
Estabrook Park Cyclocross Classic,2013-11-2,Men Junior 15-18  15-18,4,5,,
Cam-Rock CX Classic,2013-11-9,Men Junior 15-18  15-18,3,4,,
Blackhawk Border Bash,2013-11-16,Men open Junior 15-18,3,3,,
Booty Cross,2013-11-24,Men Junior 15-18  15-18,3,3,,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,DNF,8,542.51471206042,
Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,8,12,479.50607235061,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,6,7,506.26324719966,
Sun Prairie Cup,2014-10-18,Men Junior 15-18,4,4,,
Gordeldiercross,2014-10-19,Men Junior 15-18,3,5,,
Halloween Classic,2014-10-25,Men Junior 15-18,6,8,483.09376904422,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,7,10,507.68790384125,
