Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,13,15,615.08692116243,
Boulder Cross #5,2010-12-18,WOMEN 4,7,9,670.38899449163,
Queens of Cross,2011-09-10,Women 4,12,14,651.42857142857,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,21,27,658.82995332449,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,17,23,659.81520194744,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,10,18,600,
USGP New Belgium Cup Day 2,2011-10-9,Women 4,9,17,600,
E2 Cross of the North,2011-12-10,Women 4,3,5,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,28,32,716.27883696102,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,11,14,640.58483239208,
Cross of the North,2012-12-15,Women SW 4  ,25,27,725.77287172916,
Cross of the North Day 1,2014-10-10,Women SW 4,10,18,615.19363700477,
Cross of the North Day 2,2014-10-11,Men Citizens,DNF,12,,
Cross of the North Day 3,2014-10-12,Women SW 4,17,23,658.30559550317,
Cross of the North Day 1,2019-11-9,Women SW 5,5,11,581.72667025278,
