Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,3,44,439.88671138516,
Cupcake Cross,2013-09-28,SPORT MEN,2,46,445.16680232691,
Bici Rodeo Cross,2013-09-29,SPORT MEN,10,35,488.7155579852,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,3,42,468,
Cupcake Cross,2014-09-20,EXPERT MEN,12,31,415.26751482152,
Dark Knight Cross,2014-10-4,B,17,71,382.25755069905,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,12,64,374.29348443158,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,5,54,322.64728534829,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,17,71,301.60612001394,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,2,21,468,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,16,34,405.26689896733,
