Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 11-12 9 Open,3,5,,
Charm City Cross Day 2,2022-10-2,Women 11-12,4,9,674.02305414248,
Hyattsville CX,2022-10-9,Women Open Junior Girls 11-12 9,4,11,668.13748503767,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 11-12 9,6,9,739.31801895634,
BYC Frosty Cross,2022-11-5,Women Open Junior U13 9-12,4,10,653.12151492748,
South Germantown Cross,2022-11-6,Women Open Junior Girls 11-12 9,3,8,653.99619918297,
Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,5,13,644.92820079935,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 11-12 9,2,7,614.06908100485,
Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 11-12 9,2,6,620.63748591709,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 11-12 9,3,6,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,21,29,725.11069267893,
DCCX,2023-09-9,Women Junior 11-12,1,2,,
Falkorburg Cross,2023-09-10,Women Open Junior 11-12 9,1,7,591.72869365497,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior 11-12,2,4,,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior 11-12,1,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 11-12,1,7,605.08225684758,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 11-12,1,5,,
Hyattsville CX,2023-10-8,Women Open Junior 11-12 9,1,10,569.01340576112,
Hyattsville CX,2023-10-8,Women Open Junior U19 9-18,3,5,,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,4,21,590.05539114242,
Ed Sander Mem. CX,2023-10-15,Women Open Junior U19 9-18,1,8,606.32570270451,
Frosty Cross,2023-11-18,Women Open Junior U13 9-12,1,8,573.24851590744,
Frosty Cross,2023-11-18,Women Open Junior U19 9-18,3,3,,
Tacchino Ciclocross,2023-11-19,Women Open Junior 11-12 9,1,3,,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 11-12 9,8,12,680.89722940172,
Capital 'Cross Classic,2023-12-3,Men Open Junior 11-12 9,6,17,586.01074042766,
Capital 'Cross Classic,2023-12-3,Women Open Junior U19 9-18,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,3,24,503.28868073035,
