Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,7917,Duncan,Reid,BikePalace/BackOnTrack,33:59.5,249885,551.90351505165,507.89793155305,
Junior Boys 10-14,2,38026,Christian,Husband,DARE,34:23.3,291064,543.71117917556,543.42344866478,
Junior Boys 10-14,3,47876,Andrew,Crawford,Team Velocity,30:19.2,329250,597.3784109496,578.94896577652,
Junior Boys 10-14,4,47877,Nathan,Hickey,Pablove Racing,31:31.4,,657.24088418625,614.47448288826,
Junior Boys 10-14,5,58718,Tristan,Hickey,Pablove,31:59.8,,650,650,
Junior Boys 10-14,6,14218,Drew,Campaigne,Celo Pacific,33:27.3,285379,689.50021619754,685.52551711174,
Junior Boys 10-14,7,58719,Braden,Oneal,Hammer,34:16.7,,650,721.05103422348,
Junior Boys 10-14,8,34465,Kenji,Yoshimoto,Team Velocity,34:25.0,302439,644.84358967782,756.57655133522,
Junior Boys 10-14,9,35802,Alex,Castro,SoCalCross,34:55.9,,765.99755806767,792.10206844695,
Junior Boys 15-18,1,6487,Ben,Bertiger,The TEAM SoCalCross,29:31.4,213564,327.54434750436,293.37035632953,
Junior Boys 15-18,2,35726,Alex,Darville,Echelon Santa Barbara,29:56.0,280894,318.04306539274,302.94906178834,
Junior Boys 15-18,3,14209,Kyle,Torres,ShoAir,31:08.3,,360.92424826369,312.52776724715,
Junior Boys 15-18,4,48802,Tyler,Schwartz,JETCycling,31:54.8,304782,346.95619127734,322.10647270595,
Junior Boys 15-18,5,38028,Douglas,Hall,The TEAM/SoCalCross,32:10.7,14694,365.8248783031,331.68517816476,
Junior Boys 15-18,6,48803,Michael,Stevens,JETCycling,33:37.8,310198,372.05053808797,341.26388362357,
Junior Boys 15-18,7,34446,Jesse,Rogers,The TEAM SoCalCross,34:51.2,,370,350.84258908238,
Junior Boys 15-18,8,20041,Zane,Torre,JETCycling,35:21.0,287294,398.98347091162,360.42129454119,
Junior Boys 15-18,9,24341,Bryan,Galvan,,35:24.2,,370,370,
Junior Boys 15-18,10,42326,Edward,Kronfli,PAA,35:45.3,304958,370,379.57870545881,
Junior Boys 15-18,11,46340,Aubrey,Smentkowski,,36:28.1,328030,405.36396614034,389.15741091762,
Junior Boys 15-18,12,41722,Gregory,Celentano,The TEAM SoCalCross,37:25.1,302657,399.19697960023,398.73611637643,
Junior Boys 15-18,13,58715,Alex,Horvet,Encino Velo,38:10.6,,370,408.31482183524,
Junior Boys 15-18,14,57955,Connor,Bitzer,Hammer,29:33.3,,406.00470025389,417.89352729405,
Junior Boys 15-18,15,34507,Jacob,Sutcliffe,Team Velocity,33:56.9,,441.09948745035,427.47223275285,
Junior Boys 15-18,16,58716,Bryce,Gier,Team Velocity,35:09.6,334052,370,437.05093821166,
Junior Girls 10-14,1,14134,Amelia,Tanner,JETCycling,30:36.6,250449,585,552.5,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,31:42.3,270907,606.66666666667,585,
Junior Girls 10-14,3,58720,Fransiska,Barthel,Echelon Santa Barbara,37:13.6,,650,617.5,
Junior Girls 10-14,4,38812,Kenyan,Pappe,The TEAM SoCalCross,29:21.5,301450,650,650,
Junior Girls 10-14,5,35797,Erin,Maurer,,32:14.9,,650,682.5,
Junior Girls 10-14,6,46345,Clarisa,Ortega,Celo Pacific,28:16.7,303277,671.66666666667,715,
Junior Girls 15-18,1,23964,Hannah rae,Finchamp,The TEAM SoCalCross,33:43.7,,,,
Junior Girls 15-18,2,58717,Katie,Wilson,Connie Cycling,30:43.0,,,,
Junior Girls 15-18,3,48808,Pamela,Bogust,The TEAM SoCalCross,37:04.7,334080,,,
Junior Girls 15-18,4,46347,Katie,Baldewin,Team Velocity,29:44.8,,,,
Men 35-39,1,47835,Hime,Herbert,Dope Pedallers,36:03.6,237257,351.6374874282,265.85779661019,
Men 35-39,2,35822,Benjamin,Jones,CELO PACIFIC / B&L,,284975,291.15030559486,273.87557203391,
Men 35-39,3,6806,David,Sheek,SDG Factory,37:09.9,250444,271.71986688469,281.89334745764,
Men 35-39,4,58704,Dermott,Caroll,Cal Pools/Dewalt,37:39.4,,330,289.91112288137,
Men 35-39,5,22696,Ryan,Cox,Linked Cycling,38:03.6,606042,317.17132949991,297.92889830509,
Men 35-39,6,48775,Gavin,Klinger,The TEAM SoCalCross,38:07.7,245693,368.47655470246,305.94667372882,
Men 35-39,7,46272,Justin,Mann,Velosport/Rock N' Road,38:25.7,271958,330.21523081804,313.96444915255,
Men 35-39,8,23913,Adam,Hensley,AIAGE,38:45.2,264830,330,321.98222457627,
Men 35-39,9,2204,Paul,Hernandez,The TEAM SoCalCross,39:15.3,15947,384.39914451326,330,
Men 35-39,10,14139,Justin,Christopher,Jenson USA,39:17.1,125956,385.54061153283,338.01777542373,
Men 35-39,11,58705,Dustin,Householder,,40:21.9,,330,346.03555084745,
Men 35-39,12,58706,Matthew,Mcnelly,Taleo Racing,40:32.3,,330,354.05332627118,
Men 35-39,13,58707,Chris,Ziegler,SC Velo,41:25.9,,330,362.07110169491,
Men 35-39,14,58708,Johnathan,Sebat,East End/Kreb Cycle,42:01.3,,330,370.08887711863,
Men 35-39,15,29749,Mark,Woloschuk,Sheila Moon,43:04.3,301853,414.88651387281,378.10665254236,
Men 35-39,16,14179,Jesus,Ortega,Celo Pacific,45:01.7,242921,526.0236660126,386.12442796609,
Men 35-39,DNF,41732,Steve,Schmidt,The Team SoCalCross,37:18.4,,543.04176070412,394.14220338981,
Men 35-39,DNF,24356,Brian,Provost,Eaton Design Racing,22:40.2,28774,311.24226521625,394.14220338981,
Men 40-44,1,6532,Sam,Ames,AIAGE,36:03.1,,279.44198991908,251.452446026,
Men 40-44,2,47889,Garnet,Vetrican,Giant,36:19.6,,272.74262414545,260.43952574279,
Men 40-44,3,6844,Mike,Mcmahon,Team Velocity,36:50.6,23731,323.17713586254,269.42660545959,
Men 40-44,4,12319,Daniel,Mcnally,,36:59.5,23850,284.8600954866,278.41368517638,
Men 40-44,5,41707,Peter,Brandenburg,Herbalife-LaGrange,36:59.8,84013,381.66923625885,287.40076489318,
Men 40-44,6,25666,Art,Custer,,37:02.2,,362.86299371294,296.38784460997,
Men 40-44,7,781,Robert,Kramer,Cyclocrossracing.com,37:13.7,19774,340.57627737681,305.37492432676,
Men 40-44,8,56795,Jeffrey,Tuttle,Herbalife LaGrange,37:43.5,,328.2776262426,314.36200404356,
Men 40-44,9,6854,Matt,Breyer,Team Possabilities,37:46.3,99046,321.00129779426,323.34908376035,
Men 40-44,10,20073,Wade,Hewitt,LA Velocity,38:11.8,258897,398.80127989849,332.33616347715,
Men 40-44,11,37565,Jeff,Burcar,,38:13.1,,338.62669743912,341.32324319394,
Men 40-44,12,24359,Terry,Crouse,Ritte Van Vlaanderen,38:15.6,254631,407.77697503954,350.31032291074,
Men 40-44,13,6465,Miguel,Sutter,PAA/ReMax,38:30.3,166968,391.93496000015,359.29740262753,
Men 40-44,14,16671,Bruce,Weyman,LA Velocity,38:35.3,57687,330.47539824033,368.28448234433,
Men 40-44,15,34480,Reynard,Deegan,,38:46.8,271915,402.72430645846,377.27156206112,
Men 40-44,16,6557,Mark,Campaigne,Celo Pacific,38:50.0,198871,367.02677539154,386.25864177792,
Men 40-44,17,30274,James,Sabelis,PAA / RE/MAX,38:58.4,29001,413.67840237478,395.24572149471,
Men 40-44,18,22750,David,Rous,AIAGE,39:07.2,189872,402.74107539607,404.23280121151,
Men 40-44,19,2301,Jeff,Herring,The TEAM SoCalCross,39:15.8,79728,398.55648298927,413.2198809283,
Men 40-44,20,22746,Alex,Ter-vrugt,Celo Pacific,39:26.4,187258,380.90472634371,422.20696064509,
Men 40-44,21,6833,Alex,Hall,South Bay Wheelmen,39:28.6,,377.18342565964,431.19404036189,
Men 40-44,22,14142,Robert,Langone,LA Velocity,39:32.5,260632,375.89793442704,440.18112007868,
Men 40-44,23,35669,Alejandro,Medina,Team Velocity,39:40.4,260098,408.64604468672,449.16819979548,
Men 40-44,24,6563,David,Lawson,Celo Pacific,40:32.2,42445,449.33021071695,458.15527951227,
Men 40-44,25,25835,Richard,Picarelli,AIAGE,41:22.1,48303,492.63005649935,467.14235922907,
Men 40-44,26,23915,James,Ransweiler,Nu Vision Cyclery,41:32.8,253562,448.90015237201,476.12943894586,
Men 40-44,27,6577,Wendel,Woodford,Palos Verdes Gruppo Ciclismo,42:04.8,233713,517.42627343196,485.11651866266,
Men 40-44,28,14160,Dale,Raymond,SC Velo,42:06.6,148853,443.40297018986,494.10359837945,
Men 40-44,29,6523,Al,Morinaka,Team Velocity,42:10.0,232691,476.23648489226,503.09067809625,
Men 40-44,30,14164,Scott,Reeves,Sho-Air/Sonance,42:51.8,284759,401.25048322716,512.07775781304,
Men 40-44,31,34485,Kevin,Hinton,LA Velocity,43:28.1,290170,499.33413996271,521.06483752983,
Men 40-44,32,6858,Aaron,Jones,Team CF,43:34.0,,474.43098499297,530.05191724663,
Men 40-44,DNF,22712,Geoff,Albert,Celo Pacific,,234186,400.87662661445,539.03899696342,
Men 40-44,DNF,14126,Ian,Murray,TTS Racing,,126888,389.77336797772,539.03899696342,
Men 40-44,DNF,7953,Brandon,Sincock,team bernard,,302377,429.5622759233,539.03899696342,
Men 40-44,DNF,58709,Ray,Mathieu,,,,400,539.03899696342,
Men 40-44,DNF,22729,Jeff,Urban,TTS Racing,39:07.4,,588.71625438364,539.03899696342,
Men 45-49,1,21786,Lance,Voyles,Giant,43:26.5,36826,303.98311134347,277.22619586901,
Men 45-49,2,6824,Jeff,Sanford,Celo Pacific,44:56.0,108230,277.93806085551,291.34559616685,
Men 45-49,3,6537,James,Pappe,SSC/Action Sports,44:56.4,94207,355.76111774148,305.46499646469,
Men 45-49,4,46325,John,Hatchitt,Platinum Performance,45:26.9,269026,333.75995815783,319.58439676252,
Men 45-49,5,14107,Robert,Kmetz,Sho-air/Sonance,45:58.5,19419,340.70232768344,333.70379706036,
Men 45-49,6,41750,James,Groos,,47:02.2,303630,370.28517704909,347.8231973582,
Men 45-49,7,20052,David,Turner,PAA / RE/MAX,47:43.0,251308,419.3833009061,376.06199795388,
Men 45-49,8,54748,David,Turner,The TEAM SoCalCross,47:43.2,36096,419.3833009061,376.06199795388,
Men 45-49,9,50925,Emilio,Cervantes,949 Racing,47:56.6,6538,400.38493220327,390.18139825171,
Men 45-49,10,36030,Greg,Turner,Platinum Performance,48:50.5,191067,374.3808167479,404.30079854955,
Men 45-49,11,16977,Tony,Trattenero,Hamana,49:03.4,108493,417.45709678868,418.42019884739,
Men 45-49,12,40926,Michael,Hotten,Big Orange,49:11.2,207423,427.18473510546,432.53959914523,
Men 45-49,13,37604,Mike,Browns,SC Velo,49:37.8,229882,432.61442083447,446.65899944307,
Men 45-49,14,6560,Mike,Carlson,Herbalife LaGrange,50:45.8,241951,449.56044406574,460.7783997409,
Men 45-49,15,56830,Theodore,Posch,Team Velocity,51:05.8,,411.85805725626,474.89780003874,
Men 45-49,16,30230,Eric,Gier,Team Velocity,51:29.8,302561,458.06470981328,489.01720033658,
Men 45-49,17,14176,Mike,Franze,Fullerton Bikes,43:37.2,107818,547.99760334293,503.13660063442,
Men 45-49,18,58710,Wayne,Cotrell,,46:21.8,,440,517.25600093225,
Men 45-49,19,6862,Richard,Murphy,Celo Pacific,48:59.6,55587,519.10132161677,531.37540123009,
Men 45-49,20,22744,Kevin,Daley,Team Velocity,52:04.3,168365,578.37644266342,545.49480152793,
Men 45-49,DNF,37561,Dave,Culbertson,Platinum Performance,08:20.3,2505543,469.5321019,559.61420182577,
Men 50-54,1,37591,Johnny,O'mara,Team ShoAir,43:25.6,50872,305.58309063595,312.6220453819,
Men 50-54,2,48776,Bobby sr,Langin,Platinum Performance,43:25.8,,297.58051874818,329.10760858644,
Men 50-54,3,58711,Dermot,Caroll,Cal Pools/Dewalt,45:00.1,,500,345.59317179097,
Men 50-54,4,322,David,Foley,BOB,45:50.5,11937,376.1634213037,362.07873499551,
Men 50-54,5,40370,Randall,Tinney,Platinum Performance,46:05.7,35624,421.62541293765,378.56429820004,
Men 50-54,6,6521,Robert,Deferrante,PAA/ReMax,46:55.0,116494,376.52338823102,395.04986140458,
Men 50-54,7,30222,Michael,Hines,LA Velocity,47:36.2,125061,365.10727869209,411.53542460911,
Men 50-54,8,14160,Dale,Raymond,SC Velo,48:23.2,148853,443.40297018986,428.02098781365,
Men 50-54,9,14091,Charlie,Stone,SC Velo,49:49.5,220274,419.57907317683,444.50655101818,
Men 50-54,10,7278,Tom,Monica,Sycip,50:18.0,,434.41656268964,460.99211422271,
Men 50-54,11,6515,Brian,Starr,,51:29.8,33862,500,477.47767742725,
Men 50-54,12,20102,William,Gillis,Team Velocity,51:36.2,62440,498.22280735184,493.96324063178,
Men 50-54,13,8767,Dave,Williams,Celo Pacific,45:58.5,105128,543.71435054356,510.44880383632,
Men 50-54,14,30231,Mark,Angelos,,50:11.4,299254,500.75936638034,526.93436704085,
Men 55-59,1,2219,Jon,Miller,Platinum,47:44.1,167489,372.66991399207,371.38645703553,
Men 55-59,2,6518,Mike,Gourley,Metal Mtn,48:14.0,,427.83751206529,387.84853616232,
Men 55-59,3,6841,Robert,Meeker,Team Montrose Bike Shop,49:20.1,23915,442.01893818368,404.3106152891,
Men 55-59,4,14089,Frank,Said,Velo Allegro,49:54.2,168643,440.91928046467,420.77269441589,
Men 55-59,5,6509,Jonathan,Livesay,Team Montrose Bike Shop,50:15.3,21364,452.77345381951,437.23477354267,
Men 55-59,6,2428,Kevin,Ryan,The TEAM SoCalCross,43:35.2,177958,470.92924044549,453.69685266946,
Men 55-59,7,6575,Roger,Jorgensen,Bikeman.com,44:08.0,249449,519.27825649491,470.15893179624,
Men 55-59,8,16677,Howard,Miller,Paramount,44:52.2,,543.21151071038,486.62101092303,
Men 55-59,9,21813,Mike,Weber,Platinum Performance,45:57.8,,453.69685266946,503.08309004981,
Men 55-59,10,56800,Scott,Skelton,Team Montrose Bike Shop,47:22.0,,537.27314131288,519.5451691766,
Men 55-59,11,34453,Preston,Riseling,Team Velocity,43:27.7,302515,599.48005181634,536.00724830338,
Men 60-64,1,58712,Bob,Gugliemelli,Central Coast Tire,48:35.9,,,,
Men 60-64,2,6838,John,Rubcic,UC Cyclery/JW Flooring,49:45.9,48760,,,
Men 60-64,3,25966,Robert,Maurer,Team Velocity,51:39.7,191947,,,
Men 60-64,4,35668,Hal,Woodruff,The TEAM SoCalCross,46:33.0,38902,,,
Men 65+,1,2213,Robert,Llamas,Team Montrose Bike Shop,44:05.1,162224,,,
Men 65+,2,27812,Steve,Brown,Covina Valley,46:01.7,54829,,,
Men 65+,3,14194,Michael,Jenkins,GS Adams Avenue Bikes,46:20.4,543250,,,
Men 65+,4,6807,R Lee,Willmore,Celo Pacific,47:31.3,,,,
Men Cat 1/2,1,25957,Brian,Lopes,Oakley/Ibis,1:00:31,,192.95269904591,182.45677212739,
Men Cat 1/2,2,2272,Brent,Prenzlow,CELO PACIFIC / B&L,1:00:37,28646,210.01707429013,188.70677212739,
Men Cat 1/2,3,403,Gary,Douville,Platinum Performance,1:00:39,101476,215.98810340409,194.95677212739,
Men Cat 1/2,4,6541,Jason,Siegle,Bike Religion,1:00:40,193522,217.95990040244,201.20677212739,
Men Cat 1/2,5,20109,Kyle,Gritters,Rock N' Road,1:00:51,188578,229.14692293939,207.45677212739,
Men Cat 1/2,6,21139,Tim,Allen,,1:00:51,161831,205.98563580388,213.70677212739,
Men Cat 1/2,7,2281,John,Behrens,Bailey Bikes,1:00:56,119862,229.81456085714,219.95677212739,
Men Cat 1/2,8,6851,Brandon,Gritters,Rock N' Road,1:01:05,207755,220.94726531756,226.20677212739,
Men Cat 1/2,9,6821,Anton,Petrov,SDG Factory,1:02:53,211354,231.55224640965,232.45677212739,
Men Cat 1/2,10,34422,Oliver,Hutchinson,Team Helen's,1:03:36,247748,288.2266980802,238.70677212739,
Men Cat 1/2,11,21812,Doug,Barnett,Camarillo Bike Company,1:04:37,285210,287.52349163579,244.95677212739,
Men Cat 1/2,12,20969,George,Barthel,Team Helen's,1:05:08,221737,282.77649118478,251.20677212739,
Men Cat 1/2,13,58694,Rashaan,Bahati,Bahati Foundation,,,220,257.45677212739,
Men Cat 1/2,14,1128,Jeremy,Dunn,Embrocation Cycling,1:06:27,232612,302.35795656402,263.70677212739,
Men Cat 1/2,15,2551,Lawrence,Leonard,Successful Living,1:02:45,88185,286.0844494463,269.95677212739,
Men Cat 1/2,16,45334,Roger,Rilling,Stoller,1:03:27,72073,284.64960168749,276.20677212739,
Men Cat 1/2,DNF,16513,Eric,Colton,The TEAM,52:47.6,284235,256.62086330372,282.45677212739,
Men Cat 1/2,DNF,2559,Morgan,Ryan,The TEAM SoCalCross,43:03.2,,243.95154705724,282.45677212739,
Men Cat 1/2,DNF,6806,David,Sheek,SDG Factory,,250444,271.71986688469,282.45677212739,
Men Cat 1/2,DNF,6160,Frederick,Bottger,SDG Factory,57:47.7,211399,252.87123972769,282.45677212739,
Men Cat 3,1,21786,Lance,Voyles,Giant,1:04:24,36826,303.98311134347,274.33654287743,
Men Cat 3,2,9658,Eric,Christenson,SDG Factory,1:04:40,250477,252.65270105743,282.75576721642,
Men Cat 3,3,16702,Griffith,Vertican,Bear Valley Bikes,1:05:42,95837,333.13434959361,291.1749915554,
Men Cat 3,4,25647,David,Robertson,Coates Cyclery,1:05:42,,331.12916098327,299.59421589439,
Men Cat 3,5,47836,Cody,Phillips,Sho-Air,1:05:50,318790,355.09263516117,308.01344023337,
Men Cat 3,6,6487,Ben,Bertiger,The TEAM SoCalCross,1:06:46,213564,327.54434750436,316.43266457235,
Men Cat 3,7,6498,Timothy,Sparks,METAL MTN,1:06:59,250370,330.80839849205,324.85188891134,
Men Cat 3,8,22748,Dean,Lihou,Mudfoot,1:07:10,,364.78883823555,333.27111325032,
Men Cat 3,9,29768,Geoff,Davis,ArtsCyclery.com/Wild Horse Wines,1:07:10,,322.50553003192,341.69033758931,
Men Cat 3,10,35746,Jonny,Weir,I Beer LA,1:07:23,301538,361.96915451342,350.10956192829,
Men Cat 3,11,37557,Marco,Arocha,Team Sho-Air / Sonace,1:01:11,287924,297.54834161633,358.52878626728,
Men Cat 3,12,22749,Vu,Le,Pablove Racing,1:02:02,234645,380.78034598677,366.94801060626,
Men Cat 3,13,6871,Jay,Kwan,The TEAM SoCalCross,1:02:44,269231,441.13030867927,375.36723494524,
Men Cat 3,14,30273,Christopher,Woodruff,The TEAM SoCalCross,1:03:35,300382,423.31625860386,383.78645928423,
Men Cat 3,15,24359,Terry,Crouse,Ritte Van Vlaanderen,1:03:56,254631,407.77697503954,392.20568362321,
Men Cat 3,16,20987,Brian,Coyne,Mandalay Bay/McGhies,1:03:58,260534,374.31615439973,400.6249079622,
Men Cat 3,17,14102,Jordan,Haggard,DNA,1:04:12,,400,409.04413230118,
Men Cat 3,18,20054,Matthew,Speer,VCRC Factory Racing,1:04:20,196661,444.13025027904,417.46335664017,
Men Cat 3,19,6563,David,Lawson,Celo Pacific,1:04:26,42445,449.33021071695,425.88258097915,
Men Cat 3,20,34080,Joe,Czerwonka,Bob's Red Mill/Focus,1:04:30,,451.68468900205,434.30180531813,
Men Cat 3,21,48790,Tj,Ferrara,UC Cyclery/JW Flooring,1:05:19,,421.11751487323,442.72102965712,
Men Cat 3,22,38002,Josh,Roy,Adams Ave,1:05:39,238051,416.39588330977,451.1402539961,
Men Cat 3,23,22751,Dan,Breyer,Celo Pacific/Focus,1:06:29,161881,433.64380990577,459.55947833509,
Men Cat 3,24,37578,Matt,Smith,San Diego State University,1:06:51,290790,426.17795387098,467.97870267407,
Men Cat 3,25,43515,Jeff,Mabry,Mandalay Bay/McGhies,1:07:35,188386,383.78645928423,476.39792701306,
Men Cat 3,26,24358,Joseph,Ainsworth,NOW-MS Society,1:00:23,,400,484.81715135204,
Men Cat 3,27,20090,Kenneth,Hill,TEam SC Velo,1:00:45,,479.17943454952,493.23637569102,
Men Cat 3,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,,15947,384.39914451326,501.65560003001,
Men Cat 3,DNF,34756,Doug,Hall,The TEAM SoCalCross,51:49.2,229718,447.75771035145,501.65560003001,
Men Cat 3,DNF,22746,Alex,Ter-vrugt,Celo Pacific,39:14.6,187258,380.90472634371,501.65560003001,
Men Cat 3,DNF,58695,Spencer,Cannon,Ritte Van Vlaanderen,22:52.5,59115,400,501.65560003001,
Men Cat 4,1,14209,Kyle,Torres,ShoAir,37:42.0,,360.92424826369,340.20131966656,
Men Cat 4,2,54723,Jimmy,O'neal,Team Hammer,37:48.8,,369.13728046868,351.30124635175,
Men Cat 4,3,57995,Tosh,Clements,,38:04.7,,386.69733056765,362.40117303694,
Men Cat 4,4,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,38:19.8,,540,373.50109972213,
Men Cat 4,5,46284,Andrew,Hoyer,Finish Line,38:36.2,327704,444.87592896328,384.60102640732,
Men Cat 4,6,40372,Matt,Mangum,Team Montrose Bike Shop,38:40.0,277054,407.79472740915,395.70095309251,
Men Cat 4,7,53479,Henry,Hagenbuch,TTS Racing,38:45.7,,401.51895817098,406.8008797777,
Men Cat 4,8,38005,Reinaldo,Anzola,Mandalay Bay/McGhies,39:14.8,293092,449.5132893286,417.9008064629,
Men Cat 4,9,5127,Jonathan,Sebat,East End/Kreb Cycle,40:00.6,162289,411.51641297406,429.00073314809,
Men Cat 4,10,54748,David,Turner,The TEAM SoCalCross,40:18.9,36096,419.3833009061,440.10065983328,
Men Cat 4,11,58697,Taylor,Clements,NOW-MS Society,40:20.5,,540,451.20058651847,
Men Cat 4,12,25648,Jon,Martin,Swami's Cycling,40:20.6,169689,461.11652622693,462.30051320366,
Men Cat 4,13,34442,Willard,Ostrander,LA Velocity,40:23.0,258186,475.6220273873,473.40043988885,
Men Cat 4,14,50934,Max,Leonov,Mudfoot,40:34.0,360059,492.39978277585,484.50036657404,
Men Cat 4,15,58698,Michael,Roecklin,,40:39.7,,540,495.60029325923,
Men Cat 4,16,46298,Sean,Sprinkel,Pablove Racing,41:32.2,287918,499.22089601644,506.70021994443,
Men Cat 4,17,37593,Gregory,Freeman,Attack Cycles,41:40.4,264511,502.613628124,517.80014662962,
Men Cat 4,18,58699,Alfredo,Gallegos,,41:47.6,,540,528.90007331481,
Men Cat 4,19,58700,Dan,Green,,42:41.7,,540,540,
Men Cat 4,20,47842,Colin,Rose,PAA/REMAX,42:51.0,306571,583.29049617248,551.09992668519,
Men Cat 4,21,14092,Kyle,Parham,Team Montrose Bike Shop,43:05.7,,511.61276274823,562.19985337038,
Men Cat 4,22,56810,Junu,Kang,PAA/ReMax,,,655.08415798034,573.29978005557,
Men Cat 4,23,6866,Van,Geslani,Team PossAbilities,43:18.1,232565,540,584.39970674077,
Men Cat 4,24,6517,Paul,Bracken,The TEAM SoCalCross,43:23.3,170659,490.76239885681,595.49963342596,
Men Cat 4,25,58701,Jose,Laureano,ShoAir/Sonnance,43:56.6,,540,606.59956011115,
Men Cat 4,26,53472,Mike,Coday,Celo Pacific,44:41.8,293099,515.5193745441,617.69948679634,
Men Cat 4,27,32948,Zachary,Eaton,,45:07.5,300624,569.95667235354,628.79941348153,
Men Cat 4,28,37580,Jason,Fackler,Sock Guy,,292155,555.7916316649,639.89934016672,
Men Cat 4,29,47864,Josh,Caffrey,Hup United,,249914,649.02292772934,650.99926685191,
Men Cat 4,30,56835,Brian,Dunlap,Pedal To Podium,45:54.3,,570.12515868176,662.0991935371,
Men Cat 4,31,4259,Bryan,Ralston,Bountiful Bikes,46:55.7,270714,540,673.1991202223,
Men Cat 4,32,56814,Daniel,Czerwonka,,47:26.6,,657.43397765323,684.29904690749,
Men Cat 4,33,56797,George,Cook,,37:43.8,,599.32505213961,695.39897359268,
Men Cat 4,34,58702,Albert,Pfaffman,Pablove,37:46.9,,540,706.49890027787,
Men Cat 4,35,48799,Mike,Clodfelter,Acqua Al 2/SDBC,38:44.5,271189,631.98067560126,717.59882696306,
Men Cat 4,36,53499,Brian,Macdonald,San Diego Bike Club,39:08.8,,578.28938667667,728.69875364825,
Men Cat 4,37,20089,Jason,Jamora,,40:52.9,,659.79096279933,739.79868033344,
Men Cat 4,DNF,6560,Mike,Carlson,Herbalife LaGrange,,241951,449.56044406574,750.89860701864,
Men Cat 4,DNF,57936,Spencer,Lyons,,,330802,626.23188337618,750.89860701864,
Men Cat 4,DNF,58703,Nathan,Marolf,PAA/ReMax,,,540,750.89860701864,
Men Cat 4,DNF,40940,Eric,Steele,Studio Concepts,,331018,517.15904878254,750.89860701864,
Men Cat 4,DNF,46325,John,Hatchitt,Platinum Performance,,269026,333.75995815783,750.89860701864,
Men Cat 4,DNF,6507,Max,Burgos,CRCA,08:40.2,170351,580.08001235619,750.89860701864,
Men Cat 4,DNF,20041,Zane,Torre,Jet Cycling,,287294,398.98347091162,750.89860701864,
Non-Championship 3/4,1,47835,Hime,Herbert,Dope Pedallers,31:08.4,237257,351.6374874282,340.1946230229,
Non-Championship 3/4,2,58724,Timothy,Heinrich,,31:50.6,,400,343.7125863745,
Non-Championship 3/4,3,56801,Evan,Kay,Giant Cycling Club,32:35.4,324354,400.68690478671,347.23054972609,
Non-Championship 3/4,4,14158,Jerry,Sanders,PAA,33:44.5,,462.74586856821,350.74851307768,
Non-Championship 3/4,5,58725,Narayan,Sawyers,,35:39.4,,400,354.26647642928,
Non-Championship 3/4,6,71923,Jareil,Flores,,35:53.4,334072,400,357.78443978087,
Non-Championship 3/4,7,8767,Dave,Williams,Celo Pacific,35:55.3,105128,543.71435054356,361.30240313247,
Non-Championship 3/4,8,6576,Greg,Karathanas,Fast Friday,35:57.3,218088,566.28105164185,364.82036648406,
Non-Championship 3/4,9,37578,Matt,Smith,,36:02.4,290790,426.17795387098,368.33832983565,
Non-Championship 3/4,10,57953,Gregory,Affsa,,36:08.4,333800,582.51954004321,371.85629318725,
Non-Championship 3/4,11,50938,Ludovico,Ferro,,36:15.8,,497.30290984849,375.37425653884,
Non-Championship 3/4,12,58727,Geoff,Martin,,36:22.7,180528,400,378.89221989044,
Non-Championship 3/4,13,42168,Greg,Elder,Ritte Van Vlaanderen,36:39.7,271819,552.5103892108,382.41018324203,
Non-Championship 3/4,14,34080,Joe,Czerwonka,Bob's Red Mill/Focus,37:18.1,,451.68468900205,385.92814659362,
Non-Championship 3/4,15,58709,Ray,Mathieu,,37:24.6,,400,389.44610994522,
Non-Championship 3/4,16,58728,Andy,Leeka,,38:02.9,,400,392.96407329681,
Non-Championship 3/4,17,56814,Daniel,Czerwonka,,38:19.0,,657.43397765323,396.48203664841,
Non-Championship 3/4,18,58729,Barrett,Schreiner,PAA/RE/Max,38:52.6,305278,400,400,
Non-Championship 3/4,19,58730,Johnathan,Tessler,Ritte Van Vlaanderen,39:13.9,,400,403.51796335159,
Non-Championship 3/4,20,58731,Rob,Aitken,,39:33.3,,400,407.03592670319,
Non-Championship 3/4,21,58732,Robert,Turner,,39:43.9,270805,400,410.55389005478,
Non-Championship 3/4,22,58733,Jason,Cyndo,,39:51.2,,400,414.07185340638,
Non-Championship 3/4,23,58734,Nathan,Marlof,PAA/RE/Max,39:58.2,,400,417.58981675797,
Non-Championship 3/4,24,14194,Michael,Jenkins,,40:00.4,543250,576.93922196012,421.10778010956,
Non-Championship 3/4,25,58735,Colin,Weightman,,40:07.9,,400,424.62574346116,
Non-Championship 3/4,26,58736,Doug,Pedersen,,40:16.9,,400,428.14370681275,
Non-Championship 3/4,27,35792,Jeff,Thrasher,,40:19.9,,614.01336395045,431.66167016435,
Non-Championship 3/4,28,58737,Jose m,Flores,,40:54.7,,400,435.17963351594,
