Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 55+,5,6,,
Ed Sander Cyclocross,2006-10-1,Category:               Master 55+,4,5,,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters - 55+,3,5,,
Tacchino Ciclicross,2006-11-4,Masters 55+,4,5,,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,36,42,553.61431193396,
Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,7,8,,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 55+                  8 starters,6,7,,
MABRACross #3,2007-10-6,Men 55+                       4 starters,4,4,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 55+                           7 starters      ,6,7,,
Tacchino Ciclicross,2007-11-4,Men 55+                                           ,2,3,,
Race Pace CX,2007-11-11,Men 55+                                    4 start,2,3,,
Capital Cross Classic,2007-12-2,B Master Men / 55+,43,46,524.69038977894,
Rockburn Cross,2007-12-9,Masters 55+,2,2,,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Cat 1/2/3/4 Men 55+,4,5,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,9,12,,
Kelley Acres Cross,2009-10-4,Category:Masters 55+ 1/2/3/4                      ,6,9,557.63525455547,
All Hallows CX,2009-10-31,Masters 55+,3,3,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,9,12,472.11836072059,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,10,13,670.8200115204,
DCCX,2010-10-24,Masters 55+ 1234,10,13,551.04394446376,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,14,14,619.53755132459,
DCCX,2011-10-23,Men Masters 55+ Cat 123,18,22,595.5901115775,
Kinder 'Kross,2011-10-30,Masters 55+,12,14,631.95685928706,
Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,10,13,629.87799048462,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,9,11,645.0774524474,
Rockburn Cross,2011-11-20,Masters Men 123 55+,12,15,578.29541409369,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,18,20,636.13204719746,
Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,9,13,526.58535272444,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,3,11,439.80099439252,
Hyattsville CX,2012-10-7,MASTER MEN 55+ CAT 1-2-3-4,10,10,675.86273355971,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,9,14,634.69423287648,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,12,16,626.23979417738,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,20,21,677.96529393009,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,14,16,639.6122424267,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,13,16,590.97936540392,
DCCX,2013-10-20,Men Masters OPEN 55+,16,19,704.7497815134,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,14,16,684.7545578989,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,19,19,740.11764438305,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,15,18,657.62596413053,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,17,19,675.44022859227,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,13,15,669.55531572667,
Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,14,15,705.91257281223,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,31,31,768.73164822007,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,16,19,630.824486489,
Winchester AppleCross,2014-09-28,Men Master 55+,16,22,626.93284622623,
Hyattsville CX,2014-10-5,Men Masters 55+,18,20,619.19837255528,
Biketoberfest,2014-11-1,Men Masters 55+,18,20,667.1639521081,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,20,27,663.02817343741,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,21,24,680.11312752085,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,24,29,669.63173158281,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,19,21,660.58770381344,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,22,23,646.28966360611,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,16,21,649.39667059785,
Psycho Cross,2015-10-3,Men Masters 55+,20,23,645.46931099943,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,15,18,639.33471310167,
Charm City Cross Day 1,2015-10-10, Men 55+,41,44,655.70023197134,
Charm City Cross Day 2,2015-10-11,Men 55+,33,34,628.94842575519,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,20,29,563.44439257006,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,19,23,609.62352073145,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,24,29,674.28514024511,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,19,22,718.01296761454,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,25,27,689.77416247078,
Tacchino CX,2015-11-8,Master Men 55+,25,28,638.1145235568,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,17,22,632.91243523656,
Rockburn Cross,2015-11-15,Men Masters 55+,24,27,664.67726577936,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,DQ,24,710.96284604228,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,19,21,673.41585884284,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,17,18,655.68349438719,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,23,25,668.44116369332,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,22,26,662.84481665988,
US National Championships Day 2,2016-01-6,Men Master 70-74,5,7,676.01545471018,
MPPCX  ,2016-10-1,Men Masters 55+,19,23,648.69288424063,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,24,28,636.81491193723,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,46,48,625.11925189629,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,45,47,626.1835737698,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,13,15,650.07026279926,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,27,30,668.70243966185,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,29,34,723.14799698416,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,14,16,604.18803521215,
Rockburn Cross,2016-11-13,Men Master 55+,24,27,597.57504402347,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,12,15,630.28763501111,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,16,20,628.35362228989,
MABRA CX Championships,2016-11-27,Men Master 55+,26,30,612.98535522419,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,17,17,689.74855894229,
BikenetiCX,2016-12-11,Men Master 55+,19,21,617.11142248165,
US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,8,9,713.58825253579,
Hyattsville CX,2017-10-1,Men Masters 60+ 60+,14,15,722.26775782828,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,18,22,652.24019520621,
Charm City Cross Day 2,2017-10-8,Men Masters 60+,12,13,630.29450946113,
Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,11,13,644.71289312245,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,18,21,701.84934504281,
DCCX Day 2,2017-10-22,Men Masters 60+ 60+,16,19,700.2591711799,
Tacchino CX,2017-10-29,Men Masters 60+ 60+,10,11,683.42170364209,
Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,13,16,754.40322368141,
Winchester AppleCross,2017-11-19,Men Masters 60+ 60+,8,11,716.84835718369,
Bike Doctor CX,2017-12-9,Men Master 60+,10,11,607.50592566781,
SykeloCross Day 1,2018-09-22,Men Masters 65+ 65+,6,7,563.74091792259,
Hyattsville CX,2018-09-30,Men Masters 60+ 60+,15,16,746.26944818872,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,24,25,695.63378464721,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,23,24,666.01322772997,
DCCX Day 1,2018-10-20,Men Masters 60+,18,21,646.93733100478,
DCCX Day 2,2018-10-21,Men Masters 60+,19,20,665.04355391298,
BiketoberfestCX,2018-10-27,Men Masters 65+ 65+,3,4,,
Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,11,11,666.78338011366,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,10,10,721.03442150568,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,14,15,742.66547226584,
Rockburn Cross,2018-11-11,Men Masters 60+ 60+,17,17,745.60543465258,
BikenetiCX,2018-11-18,Men Masters 60+ 60+,17,17,785.3388345027,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,9,10,617.76079047842,
Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,14,14,680.76946744142,
Reckless Cross at Redgate,2019-09-22,Men Masters 65+ 65+,7,9,593.51992003865,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,DNF,21,757.65693993004,
