Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Cat 4/5,DNF,26,648.92156103183,
MSG CX Series #3,2013-10-5,CX Cat 4,12,21,553.55203863846,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,16,19,414.94759451814,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,5,11,496.72978526241,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 4,2,3,,
MSG CX Series #1,2014-09-27,CX Cat 4/5,4,18,487.34522565277,
MSG CX Series #2,2014-09-28,CX Cat 4/5,4,18,487.34522565277,
MSG CX Series #5,2014-11-1,Cat 4/5,4,16,480.01747818732,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,7,21,491.99722675801,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,11,25,513.03453551484,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,14,23,568.08603724042,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,18,21,598.11279163656,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,6,14,488.98736329477,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,12,17,516.83761972954,
MSG Cyclo-cross Series 8,2016-01-3,Cat 4,8,13,533.27743668769,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,7,12,508.09875358328,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,4,12,476.92702408104,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,2,6,466.40754138764,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,2,11,443.05658038902,
The Woad Warrior MSG #3,2016-10-23,Open,5,7,454.82358327745,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,5,10,467.72207596538,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,2,9,462.54635002479,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,1,6,,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,6,25,386.48762875351,
MAD CX Day 1,2018-09-8,Masters 35+ Open,4,10,333.76778416639,
MAD CX Day 2,2018-09-9,Masters 35+ Open,4,11,378.56720070905,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,6,15,368.58521963669,
MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,4,9,316.9967295051,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Masters 45-54 Open,4,4,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,9,13,479.5584179702,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,9,13,423.10613605541,
BeerCross Saturday,2021-10-16,Men Masters 40+ Cat4,2,8,441.87467400772,
423 CX Series BeerCross Sunday,2021-10-17,Men Open Cat. Open/Gravel/MTB,3,6,461.7427883142,
