Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Heiser Farm CX,2012-10-6,Junior Men,48,55,489.84820583626,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,33,55,434.1682847957,
KFCX Moore Cowbell #2,2012-10-14,Juniors 15-18 Boys,3,3,,
KFCX Moore Cowbell #2,2012-10-14,Juniors 10-14 - Boys,2,6,595.74193424275,
Southern Oregon Outlaw CX,2012-11-10,Jr Men C 14 &amp;amp;amp; under,3,5,,
Southern Oregon Outlaw CX,2012-11-17,Jr Men C 14 &amp;amp;amp; under,2,3,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,22,25,618.66935935714,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,20,22,614.28571490234,
Southern Oregon Outlaw CX,2013-11-16,Jr Men 14 &amp;amp;amp; under,2,2,,
Southern Oregon Outlaw CX,2013-11-23,Jr Men 14 &amp;amp;amp; under,DNF,3,,
