Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,4 Men,14,29,558.90243508122,
Casco Bay Cyclocross,2007-10-6,3/4 Men,36,43,518.85612974765,
Amesbury Cross,2008-09-14,Mens Cat 4,44,71,662.73090772048,
Quad Cross,2008-09-28,Men 3/4 U35,25,36,585.06280730471,
Quad Cross,2008-09-28,Men 4,29,86,528.75184534184,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,17,36,613.67615711744,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,45,98,509.2157186538,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,48,102,572.19352695933,
Downeast Cyclocross,2008-10-18,CAT 4 MEN,3,26,471.60268952643,
Downeast Cyclocross,2008-10-18,3/4 MEN,DNF,14,514.45465420733,
Canton Cup,2008-10-19,Cat 34 Men,53,69,590.74616588394,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,40,75,596.18166587081,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,25,63,527.36729277172,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,4,26,459.97305300542,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,10,24,528.16042095421,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,16,95,441.97392681657,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,18,94,452.60647330291,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,9,61,432.82723256538,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,56,67,681.84574833001,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,8,21,511.18481729832,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,6,26,460.89010345105,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,16,36,546.23886632391,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,68,81,463.04880674875,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,56,60,488.25686264253,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,6,21,370,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 3,11,15,443.77777777778,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,9,20,391.26814814815,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,9,14,348.98349672075,
Clermont Cross - Florida CX #1,2011-12-17,35+,7,8,354.77440235524,
Winter Garden Cross - Florida CX #9,2011-12-18,35+,4,5,,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,10,10,371.43858337947,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,15,21,484.39131591364,
Quad Cross 2012,2012-09-9,Single Speed Men,15,24,412.15440960236,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),88,104,478.74057798301,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),81,94,477.14488658956,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,92,123,486.58365454751,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,35,39,499.25743280212,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,67,70,496.6385757257,
NBX Grand Prix Day 2,2013-12-8,3 Men,68,74,472.26769220624,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,50,63,511.48543327973,
Casco Bay Cyclocross,2018-10-21,Single Speed,DNF,10,626.18866601436,
