Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,18,19,793.53789691647,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,16,20,727.80114658623,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,25,28,775.67317356453,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,21,28,728.59678100382,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,16,16,755.1317337267,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,18,19,767.27998252882,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,21,27,755.25642824154,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,23,30,735.33421514253,
Hanover Cyclocross,2013-10-19,Junior Girls 10 - 14   ,2,5,,
ETSU Buc Wild CX,2019-11-10,Women Collegiate B,1,7,529.08525307736,
