Race Name,Race Date,Category Name,Place,Total Racers,Points
Anniston Cycloross Race,2014-11-15,Masters 35+,4,4,,
Anniston Cycloross Race,2014-11-15,Masters 35+ Cat 4/5,5,6,568.45439068109,
Bici Coop CX Cup,2014-11-23,Men Cat 5,9,11,588.6,
Crossfire CX,2014-12-14,Men Cat 4/5,14,26,552.06458367147,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,DNF,52,733.77275356249,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,47,68,626.20702253137,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,10,14,567.51428571429,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,9,15,550.76366192773,
Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,14,17,587.09102093382,
Team Magic Irondale CX,2015-09-27,MTB,3,3,,
Team Magic Irondale CX,2015-09-27,Men Cat 5,13,21,556.2,
Team Magic Oak Mountain CX ,2015-10-11,Masters 35+,7,7,455.76437679923,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men 35+ Cat 5,7,8,553.45562513513,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Masters 35+ Cat 5,5,8,530.66038447633,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Masters 35+ Cat 5,5,8,530.66038447633,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,14,39,487.28121988169,
Bamacross - Ironworks Cross,2015-11-8,Men Masters 35+ Cat 5,4,8,521.40997378143,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,11,35,460.17923015707,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,11,18,454.54638833769,
Charger Cross,2015-11-15,Men Cat 5,12,16,576.64080254774,
Cross the Farm Day 1,2015-11-21,Cat 4/5,14,16,601.44755738916,
Bamacross- Sloss Cross,2015-12-6,Men Masters 35+ Cat 5,6,13,524.2817375799,
Bamacross- Sloss Cross,2015-12-6,Masters 35+,6,8,399.04069780781,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 5,10,14,570.20695118957,
Team Magic Montevallo CX ,2016-10-2,Men Masters 40+ Cat 4/5,7,8,602.51674605476,
Team Magic Montevallo CX ,2016-10-2,Men Cat 5,8,13,553.5,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,13,36,459.95097003139,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,9,17,498.40964619544,
The Brookside Beatdown,2016-10-23,Men Masters 40+ Cat 4/5,5,7,535.62678584642,
The Brookside Beatdown,2016-10-23,Men Cat 5,11,12,646.2170299843,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),12,17,481.51768589913,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,11,30,480.95596568244,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,4,6,521.3734268313,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,7,34,436.65179454717,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,DNF,31,658.28261019569,
Saratoga Spa Cyclocross,2016-11-13,Masters 55+,1,9,450.38235663315,
Wadhams Cross,2016-12-17,Men B Cat 4/5,3,10,472.4344093643,
Wadhams Cross,2016-12-17,Men Masters 45+,3,4,,
Saratoga Spa Cyclocross,2017-10-28,Fat Bike,6,14,523.56877007956,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,7,19,476.09279902276,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,10,16,496.53188014957,
Cider Cross,2017-11-5,Men Masters 55-59,6,12,412.31138563647,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,DNF,126,690.84018496483,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,57,77,496.55564366933,
2017 Bethlehem Cup,2017-11-19,Masters Men 55+,5,11,457.85384024794,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),9,12,507.05138597291,
Wadhams Turkey Burner,2017-11-25,Men's Masters 45+,1,8,431.2241429015,
Wadhams Turkey Burner,2017-11-25,Fat Bike,4,6,504.44225221973,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,25,29,573.5273431082,
Wadhams Cross,2018-10-21,Men's 45+,4,13,407.79943458174,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,8,18,443.52592921704,
Bethlehem Cup,2018-11-4,Men's Cat 4,11,27,455.19741901531,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,5,16,406.76463297417,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,31,55,430.79582899317,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,31,61,435.16584273506,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,23,44,436.14894357699,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,13,23,441.75403205346,
Hometown CX,2019-10-20,Masters 50+,DNF,14,650.91900257593,
Hometown CX,2019-10-20,Cat 4 Men,9,27,470.54145984311,
Wicked Creepy CX,2019-10-27,Cat 4 Men,15,31,456.21227396756,
Wicked Creepy CX,2019-10-27,Masters 50+,9,10,499.75792415116,
Bethlehem Cup,2019-11-3,Masters 50+,9,14,459.4164027742,
Bethlehem Cup,2019-11-3,Cat 4 Men,8,26,452.91506935724,
