Race Name,Race Date,Category Name,Place,Total Racers,Points
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,9,17,709.53453270549,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 9-10,5,6,714.09754813056,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,11,14,762.82046149299,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,6,14,667.73524477525,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 9-10,6,8,676.44800524631,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,10,12,765.47979467468,
DCCX,2021-09-11,Men 11-12,6,23,590.77802968223,
Charm City Cross,2021-10-2,Men 11-12,9,33,594.96448977415,
Charm City Cross,2021-10-3,Men 11-12,14,24,661.91423764307,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,7,17,627.62653938108,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,6,27,545.75839178515,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,7,22,568.70082347507,
DCCX,2022-09-10,Men 13-14,13,19,595.16641431655,
