Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,22,30,368.56386549754,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,26,46,507.99445701326,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,7,37,448.17275341688,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,10,19,336.32710242559,
MSG CX Series #2,2013-09-29,CX Cat 4/5,2,28,424.19446451536,
MSG CX Series #4,2013-10-6,CX Cat 4,3,17,442.33911534018,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,8,13,390.81892399861,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,3,6,404.23454170991,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,45,65,407.44057034087,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,6,12,410.95929175277,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,23,44,405.27289395826,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,21,39,403.76602184701,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,8,11,418.56448382249,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,23,36,396.80901620828,
NCCX Race #2,2015-10-18,Men  Cat 3,21,51,396.89521477432,
