Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#3,2010-10-24,MEN 45+,54,63,566.54317234001,
Colorado Cross,2010-10-30,Men 45+,46,52,511.31297429936,
CycloX,2010-11-21,MEN 45+,28,29,470.36978077127,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,57,60,556.15439972358,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,51,57,585.5642380593,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,39,47,540.9704771783,
Colorado Cross Cup,2011-10-29,Men 45+,40,45,506.4270564864,
Boulder Cup,2011-10-30,Men 45+,55,62,544.55426071425,
School Yard Cross,2011-11-5,Men 35+_4,31,66,522.97126201657,
CYCLO X Broomfield,2011-11-13,Men 35+_4,22,63,498.25263280539,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,30,83,481.03014907839,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,31,64,528.42184399278,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,33,76,497.14603891767,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,17,27,512.44221943215,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,22,58,512.68124100943,
Primalpalooza,2012-09-29,Men 4 Master 45+,17,42,483.54316190898,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,12,23,504.13200393642,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,52,61,460.61879651468,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,15,49,441.71281381401,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,6,33,401.15024703037,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,19,42,497.38901911638,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,11,48,430.6480369499,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,5,44,412.75124537336,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,19,32,540.59952637188,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,4,29,406.68485352784,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,16,45,485.72175553505,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,5,28,421.04158880673,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,19,48,461.04747099194,
Cyclo X Flatirons,2013-09-29,Men SM 45+,54,54,537.1970463815,
Primalpalooza,2013-10-6,Men  SM 4,25,35,600.14090636508,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,15,31,520.84024323354,
 Boulder Cup,2013-10-13,SM 45+_4,28,50,514.50696617186,
Cross of the North #2,2013-10-19,Men SM 45+ 4,4,31,426.6166683003,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,13,58,457.22617966374,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,2,31,412.11456928839,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,1,40,394.69194923713,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,DNF,39,668.96694687911,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,9,11,540.94019892163,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,35,55,440.23439101846,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,10,34,486.95088329405,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,5,25,479.22524910808,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,21,28,523.27812087114,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,23,32,508.02435110768,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,23,28,480.7742191825,
