Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2018-09-23,Cadet Men,6,11,457.22076117613,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,6,37,358.98394890733,
TOCX,2018-10-14,Under 17 Men & Women,6,42,355.43123993731,
Dam Cross,2018-10-21,U17,3,23,353.33610239935,
Baseball CX,2018-10-28,Under 17,2,12,355.7621149276,
Silver Goose C2,2018-11-3,Under 17 Men,1,15,332.83879515769,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,3,16,349.93045043559,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,3,13,345.97200897395,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 15-18,2,5,,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,4,27,241.88486798011,
Grand Island Cyclocross,2019-09-15,Men  Category Open,1,14,281.05207457717,
We Need More Cowbell,2019-09-22,Grade A,3,4,,
Batty Cross,2019-09-28,Youth A,2,7,314.42707227349,
Riverside Rumble ,2019-09-29,Grade A,3,6,,
Baseball Cross ,2019-10-6,Grade A/B/C/B,3,48,336.43829242032,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,DNF,47,580.96791106806,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,2,32,297.05391649046,
Dam Cross,2019-10-20,Junior Men,3,13,301.24957093666,
TOCX Provincial Championships,2019-10-27,Junior Men,7,15,348.07393425169,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,9,24,379.62004869638,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,2,22,351.16192637328,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,2,18,306.21947226941,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,1,23,300.86293324203,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,3,13,260.5573975373,
United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Men - 20 km - 20.2 km/h,1,10,242.74596016812,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,1,20,250.48187357299,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,1,17,276.97453330302,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,1,12,255.66917625434,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,1,13,260.1768210728,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,4,22,229.41142793823,
World Cup #11,2021-12-19,Men Junior,17,63,280.75136733871,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,5,54,246.48022612709,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,12,33,271.80654018173,
Rochester Cyclocross,2022-09-24,Men Pro,18,56,234.61881396661,
Rochester Cyclocross,2022-09-25,Men Pro,30,57,291.01389382446,
Eastern CX Challenge,2022-10-1,Open Men (19 yrs plus),1,8,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,3,10,253.90604145498,
Trek CXC Cup,2022-10-7,Men  UCI,27,56,220,
OZ CX,2022-10-16,Men UCI CDM ELITE,36,45,,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,DNF,32,386.02933656597,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,10,32,236.37923687965,
Pan American Championships,2022-11-4,Men 19-22,7,28,229.21581853462,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,16,70,205.30226048754,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,9,50,198.7535187096,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,14,43,235.88974244957,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,10,34,227.68561366544,
Canadian Cyclocross Championships,2022-11-26,U23 Men,1,15,215.66449357381,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,3,30,192.15345632115,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,11,49,207.02188574864,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,14,48,217.47989602056,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,10,44,202.4131479793,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,8,41,200.47255409836,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,7,43,187.22399692492,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,32,40,255.45157987235,
Kings CX,2023-10-21,Men UCI Pro,6,47,193.05510024303,
Kings CX,2023-10-22,Men UCI Pro,3,45,178.85267590015,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,4,34,192.73091597292,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,2,33,188.25769387979,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,2,25,188.76247813127,
