Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,52,68,287.5,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,58,70,293.92857142857,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,58,64,301.19191647587,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,67,70,348.90294243834,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,50,63,454.26434058378,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,55,63,506.76627106184,
Race the Range,2015-11-1,Open (),36,69,413.56628570211,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),57,78,482.76126363966,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),46,50,501.71906649462,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),54,67,488.11346946088,
NSSP #2 Spryfield ,2016-09-10,Open Men,45,57,423.52810896183,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,56,62,413.04740281362,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,44,45,388.90501601458,
NSSP #1 Briarwood,2017-09-16,Open ,61,70,508.38226166547,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,47,54,510.58618328932,
NSSP #7 Briarwood,2017-10-8,Open ,50,61,491.45469221848,
WaverleyGP,2017-10-22,Open ,54,65,517.77631868667,
NSSP #9 Graves Oakley ,2017-11-5,Open ,66,74,532.21339103796,
NSSP #12 The Range Day 2,2017-11-19,Open ,52,56,530.34746182649,
NSCX #2 Briarwood,2018-09-9,1,40,49,614.95045615642,
NSCX #4 Smiley's Park,2018-09-23,Open ,40,46,527.61600658718,
NSCX #5 Mahone Bay,2018-10-13,Open ,49,58,523.07594731266,
NSCX #8 Kentville,2018-10-21,Overall ,54,65,645.99753698744,
NSCX #2 Smiley's Park,2019-09-22,Open ,44,62,431.41899423343,
NSCX #4 Irishman's Rd,2019-10-6,Open,43,53,502.22918116825,
NSCX #6 Kentville,2019-10-13,Open,38,53,470.74105336602,
NSCX #8 Mahone Bay,2019-10-20,Open,50,68,474.03323463309,
NSCX #11 Blomidon,2019-11-17,Open,53,63,506.47981395492,
NSCX #13 The Range Day 2,2019-11-24,Open,49,60,497.79382221134,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,44,47,453.54953833568,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,49,54,442.61930928914,
