First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Mckenzie,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,9,23,527.82750737529,
Logan,Evans,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,18,70,454.95250744026,
Jesse,Coombs,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,31,73,365.51387861501,
Erica,Mckenzie,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,6,22,505.07779783494,
Alex,Turpin,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,13,95,425.0609477803,
Logan,Evans,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,28,95,470.5045547024,
Jesse,Coombs,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,51,98,409.43767036464,
Jesse,Coombs,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,12,24,389.74174088822,
Jesse,Coombs,Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,2,11,358.59049766495,
Jesse,Coombs,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,22,34,427.77816593288,
Jesse,Coombs,Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,1,12,356.85509807493,
Jesse,Coombs,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,9,35,316.89606256398,
Jesse,Coombs,Twilight Cyclocross Series #3,2013-09-16,Masters 40+,1,10,333.89776985798,
Jesse,Coombs,Twilight Cyclocross Series #2,2013-09-9,Men A,6,7,380.11051304604,
Jesse,Coombs,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,11,43,334.3547970839,
Jesse,Coombs,Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,1,12,344.56435711814,
Adam,Hadley,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,12,14,339.66222242661,
Matt,Betts,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,7,10,412.70872015396,
Cole,Hilton,Bike N Hike Santa Cross P/B Giant,2012-12-16,Clydes,4,6,,
Jesse,Coombs,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,2,21,338.21140839776,
Jesse,Coombs,Psycho Cross Series,2012-11-25,MEN MAS 35+ B,1,13,358.70932971267,
Jesse,Coombs,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,4,101,331.29540675401,
Jesse,Coombs,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,1,36,356.49702067404,
Jesse,Coombs,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,89,90,551.98198816261,
Jesse,Coombs,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,3,92,331.45363673958,
Jesse,Coombs,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,7,26,394.2636884574,
Jesse,Coombs,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,20,81,383.1994344188,
Jesse,Coombs,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,17,87,368.82098357329,
Jesse,Coombs,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,21,128,362.65892848516,
Jesse,Coombs,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,10,34,394.25314039795,
Erica,Zaworski,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,23,33,639.8826597889,
William,O'donnell,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,107,138,516.15619011024,
Alex,Turpin,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,31,113,480.25390117517,
Alex,Turpin,Battle at Barlow,2012-09-30,Category C,20,51,483.76170947687,
