Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,13,19,565.87661313406,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,24,37,569.05610358057,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,57,99,559.33791083789,
MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,8,21,465.13390000251,
WSBA Cyclocross Championships,2018-12-2,Boys 17-18,5,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,8,10,518.64576966011,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,16,21,545.44270260783,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,8,20,458.1772983658,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,13,17,556.51789129592,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,13,14,587.53439895847,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,13,14,587.53439895847,
MFG Cyclocross North 40,2019-11-3,High School Boys,14,15,591.58578826552,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,13,16,546.35991966385,
MFG Woodland Park,2019-11-17,High School Boys,7,17,477.55652230838,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,33,34,476.44774216004,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,18,38,526.18540287704,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,12,18,516.27250511154,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,18,23,538.27087735556,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,22,47,432.02523502852,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,12,23,512.4871096886,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,19,31,442.70784292527,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,DNF,29,633.61933260664,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,28,60,405.82713029524,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,18,35,540,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,10,32,478.55829032739,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,6,10,513.22868623206,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),30,38,494.33361935059,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,22,41,522.99866307601,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,14,30,387.9014974144,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,15,21,540.14877850458,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,78,96,595.38553930483,
