Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,77,83,694.11154799838,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,75,78,666.37839290742,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,72,75,701.99020419719,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,48,51,702.68009556174,
Elm City CX,2016-12-18,Cat 4/5 (Open),30,35,682.70128938515,
US National Championships Day 5,2017-01-7,Men Industry,39,41,550.57319935119,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,66,66,655.72328172739,
Belltown Cross,2017-10-22,Open Military/First Responders,9,9,433.55761544625,
Cheshire CX,2017-11-4,CAT4/5,56,89,582.34584304832,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,69,73,710.15209707072,
Belltown CX,2018-10-20,Men Cat 4/5,DNF,80,751.06009742052,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,77,84,710.5391106929,
Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,9,9,422.47589808192,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,18,27,586.47138154771,
Tree House CX,2022-09-18,Men Cat 5,48,48,636.86590150605,
Belltown Cyclocross,2022-10-23,Open Military First Responder,DNF,9,600.43182156914,
Cheshire Cross,2022-10-29,Category 5 First Timers,27,29,672.93961034278,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,12,12,561.40513884939,
