Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,37,85,531.9,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,37,93,532.21361713553,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,38,80,522.91052910676,
Cross Crusade - Barton Park,2006-11-5,Mst C,32,63,569.54846146245,
Cross Crusade - Estacada,2006-11-11,Mst C,30,68,561.64279404953,
Hood River Cyclocross Classic,2007-09-23,Master C,13,36,527.36705940597,
Hood River Cyclocross Classic,2007-09-23,Men C,21,45,541.17283683383,
Battle at Barlow CCX,2007-09-30,Mst C,32,70,582.5847058569,
Cross Crusade - Alpenrose,2007-10-7,Mst C,46,133,523.87717090756,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,48,129,544.70148916922,
Cross Crusade - Rainier HS,2007-10-21,Mst C,30,95,483.32307756188,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,19,61,500.04249412462,
Cross Crusade - Barton Park,2007-11-4,Mst C,42,98,531.54575939721,
Cross Crusade - Estacada,2007-11-11,Mst C,44,90,559.04412404888,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,35,83,531.79149251202,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,DNF,55,644.48018320767,
Pain on the Peak,2008-09-13,Mst C,11,29,561.95210553333,
Hood River Double Cross #1,2008-09-20,Mst C,16,32,537.4809344333,
Hood River Double Cross #2,2008-09-21,Mst C,20,40,552.96772219669,
Cross Crusade #1,2008-10-5,Master 35+ C,48,153,421.27254029541,
Cross Crusade #2,2008-10-12,Masters 35+ C,42,149,517.62334180605,
Cross Crusade #3,2008-10-19,Masters 35+ C,37,126,455.89905097964,
Cross Crusade #4,2008-10-25,Masters 35+ C,26,63,509.32434758397,
Cross Crusade #5,2008-10-26,Masters 35+ C,37,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,51,159,492.03258620045,
Cross Crusade #7,2008-11-9,Masters 35+ C,DNF,160,811.06484735727,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,32,146,446.63690678036,
Portland Cup (USGP),2008-12-7,Masters 45+,40,58,549.78020299141,
Hood River Double Cross Day Two,2009-09-20,Master Men C,19,45,521.2490403161,
Cross Crusade #1,2009-10-4,Masters 35+ C,41,189,473.59159097727,
Cross Crusade #2,2009-10-11,Masters 35+ C,32,167,439.0281736578,
Cross Crusade #3,2009-10-18,Masters 35+ C,29,183,418.55994313682,
Cross Crusade #4,2009-10-25,Masters 35+ C,15,146,415.22463725511,
Cross Crusade #6,2009-11-1,Masters 35+ C,17,72,449.3363738912,
Cross Crusade #7,2009-11-8,Masters 35+ C,173,173,715.99951833494,
Cross Crusade #8,2009-11-15,Masters 35+ C,17,153,401.01230890561,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,57,106,450.23791025544,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,28,33,615.40156941548,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,60,84,603.45765060533,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,40,63,565.96636428675,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,51,71,574.63209230844,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,35,203,411.24632915334,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,38,41,597.01835813055,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,DNF,36,608.67139388553,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,23,81,473.59752115955,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,43,69,553.06405310952,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,49,154,484.56815891427,
Cross Crusade #1,2011-10-2,Masters 50+,45,70,581.91887486487,
Cross Crusade #2,2011-10-9,Masters 50+,38,54,583.31973378119,
Cross Crusade #3,2011-10-16,Masters 50+,43,72,528.9757600711,
Cross Crusade #6,2011-10-30,Masters 50+,47,50,646.25965655351,
Cross Crusade #8,2011-11-13,Masters 35+ C,98,192,557.31163379996,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,44,58,554.94247146991,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,DNF,18,692.8875,
