Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,29,127,467.55354544655,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,3,73,398.15602178632,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,9,68,413.42598891771,
HPCX,2011-10-30,Cat 4 Men,30,65,525.05812348046,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,7,49,434.70311729926,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,22,29,592.87528911569,
SCCX #1,2011-11-20,Category 4 Men,9,30,432.21079466896,
SCCX #2,2011-11-27,Category 4 Men,12,35,457.15933680896,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,8,107,466.00147567355,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,31,132,477.44826501767,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,17,110,442.64872146208,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,11,98,425.80378739992,
WhirlyBird Cross,2012-09-29,Cat 4 Men,7,104,397.57367367847,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,10,76,441.06588892514,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,20,59,476.42950864235,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,15,79,419.75212638941,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),18,31,413.06985572864,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,58,114,442.51212117931,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,64,117,463.60829936565,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,17,33,419.21549808494,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,28,89,382.9505667063,
Cooper River Cross,2013-10-13,Men Cat 3,13,53,357.21655040164,
Marty Cross,2013-10-19,Men Cat 3,14,36,383.88581166599,
Bubblecross,2013-10-27,Men B Cat 3,12,49,338.03041479989,
HPCX,2013-11-10,Men Cat 2/3/4,22,61,360.54507498936,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,10,18,396.74777107457,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,7,17,378.89451477557,
Horseshoe Scramble,2013-12-8,Men Cat 3,5,21,351.08894822808,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,62,106,417.22769527822,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,26,100,348.54162851383,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,45,112,376.73197236387,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,32,112,350.74106547811,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,4,25,345.29563316411,
Caffeinated Cross,2014-10-4,Men Cat 3,4,25,341.19020298988,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,15,54,347.11407216755,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,4,33,329.60264320228,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,22,69,357.7014018688,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,14,46,341.37299280735,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,7,33,340.90342255232,
CXMeur ,2014-11-1,Men Cat 3,2,19,320.11440673755,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,DNF,22,489.97711520643,
Mill Creek CX,2014-11-9,Men Singlespeed Cat 1/2/3/4,1,1,,
Mill Creek CX,2014-11-9,Men Cat 3,DNF,16,528.83941887542,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,6,27,330.21973549092,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,15,60,339.97356775792,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,11,88,316.77208112692,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,10,69,318.55968204146,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,6,11,325.59639371274,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,2,24,321.10651528558,
Cooper River Cross CRCX,2015-10-3,Men Cat3,5,38,338.7641939696,
Caffeinated Cross,2015-10-4,Men Cat 3,5,32,332.22789014517,
HPCX Day 1,2015-10-17,Men Cat 3/4,6,49,319.22133554256,
HPCX Day 2,2015-10-18,Cat3/4 Men,6,41,321.88395188327,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,1,46,289.34158337949,
Marty Cross,2015-10-25,Men Cat 3,6,37,330.55531111017,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,3,26,315.46991628605,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,1,16,321.27267733561,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,2,40,328.90715803286,
Pisgah Brewery CX,2016-10-9,Mens B,24,39,416.77116223262,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,13,39,382.0856047742,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,17,44,393.19403412387,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,8,35,367.6181425177,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,5,28,349.53166049874,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,13,40,382.10844324269,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,24,34,452.98581104062,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,8,31,357.15763993176,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,10,25,372.41974639158,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,3,25,346.6857134894,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,4,16,343.4623979542,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,12,23,411.12759258526,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,3,19,339.56713420017,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,3,14,339.90727639501,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,6,11,400,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,6,16,383.30362938449,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,4,24,334.78367402311,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,12,14,378.06278719028,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,13,17,385.20893809322,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,13,15,411.03615190469,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,3,14,347.60541904641,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,2,18,428.37688700035,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,6,16,392.42569854147,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,3,12,345.87418341295,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,5,14,360.51531108199,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,6,14,356.47656330558,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,4,12,368.53485103729,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,5,12,350.47860345812,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,5,13,338.72916929811,
