First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Smeltzer,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,13,101,414.49738553884,
Chad,Smeltzer,Cross Crusade - Estacada,2007-11-11,Men C,10,102,410.18902747227,
Chad,Smeltzer,Cross Crusade - Barton Park,2007-11-4,Men C,26,99,472.61403314287,
Shawn,Bostad,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,4,80,412.09391484121,
Chad,Smeltzer,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,12,80,441.72633318947,
Chad,Smeltzer,Cross Crusade - Rainier HS,2007-10-21,Men C,25,93,459.96473070824,
Chad,Smeltzer,Cross Crusade - Horning's Hideout,2007-10-14,Men C,12,115,419.50778469423,
Chad,Smeltzer,Cross Crusade - Alpenrose,2007-10-7,Men C,8,129,406.00264406878,
Shawn,Bostad,Cross Crusade - Alpenrose,2007-10-7,Men C,121,129,699.90714322472,
Chad,Smeltzer,Battle at Barlow CCX,2007-09-30,Men C,9,56,464.81489711198,
Chad,Smeltzer,Kruger's Kermesse,2007-09-15,Men C,18,57,482.91351467865,
