Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),7,26,499.5,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),9,26,500.36508014608,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),9,27,504.2532076861,
Surf City Psychocross ,2008-10-26,Men C,16,38,522.68152217027,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),4,14,520.3888465605,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),7,23,477.60821155575,
Peak Season CX #1,2008-12-21,Master Men 45+B,3,11,459.95506285877,
CCCX #7,2009-01-11,CATEGORY C MEN (800-899),6,11,492.94380532341,
Peak Season CX #3,2009-01-24,Master Men 45+ B,15,19,608.61379634526,
CCCX #1,2009-09-20,MASTER MEN 45+ B,15,25,558.97431662865,
CCCX #2,2009-09-28,MASTER MEN 45+ B,DNF,17,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,10,19,516.16529614789,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,13,31,503.7726239577,
CCCX #3,2010-10-3,MASTER MEN 45+ B,12,12,530.69832819767,
