Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Masters 35+,7,26,295.43248794147,
Georgia CX #2,2011-10-9,Masters 35+,5,23,276.99091437267,
Georgia CX #3,2011-10-22,Masters 35+,4,17,275.50721782771,
Georgia CX #4,2011-10-23,Masters 35+,13,15,337.68847211603,
Georgia CX #5,2011-10-29,Masters 35+,5,13,281.68553405046,
Georgia CX #6,2011-10-30,Masters 35+,4,19,270.9598516348,
Georgia CX #7,2011-11-6,Masters 35+,3,17,257.45937962022,
Georgia CX #8,2011-11-13,Masters 35+,4,23,262.0781514903,
Georgia CX State Champs,2011-12-4,MASTERS 35+,5,18,269.82427559881,
Georgia CX:  Augusta,2011-12-11,MASTERS 35+,2,8,266.06380431196,
Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,4,9,286.22257845475,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,5,10,285.55769318973,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,4,22,256.23093428475,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),6,14,285.86633689353,
