Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,6,10,626.74998092592,
Victory Cross,2017-11-12,Men Juniors 9-14,6,9,591.20250498747,
Whirlybird CX,2021-09-12,Men 15-18 Cat 4/5,1,6,486,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 15-18,DNF,6,,
Game Creek Cross,2021-10-3,Men Open Junior 15-18,1,2,,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,20,65,479.3823891092,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,7,37,457.83683014897,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,9,42,432.90401069852,
Sly Fox Cross,2021-11-14,Men 15-18,1,15,366.44241965237,
West Chester Cross Classic IX,2021-11-21,Men Junior 15-18 Open,3,5,,
West Chester Cross Classic X,2022-11-6,Men Junior 15-18 Open,2,5,,
West Chester Cross Classic X,2022-11-6,Men Senior Pro/Cat 1/2/3,DNF,9,394.68972996527,
