Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,8727,Chad,Hartley,Kenda,,126996,319.59641316355,256.05517561771,
Men Cat 1/2/3  ,2,20261,Brandon,Elliott,Iron Cycles,,274440,280.76657243161,274.21860387059,
Men Cat 1/2/3  ,3,17898,Tim,Yuska,Iron Cycles,,266618,297.41904063176,292.38203212347,
Men Cat 1/2/3  ,4,63031,Paul,Mumford,,,167887,286.70869544366,310.54546037635,
Men Cat 1/2/3  ,5,63035,Michael,Berman,Spidermonkey Cycling,,201203,341.9163942403,328.70888862923,
Men Cat 1/2/3  ,6,22589,Eric,Blankinship,Rhythm Racing,,265147,466.15331946368,346.87231688211,
Men Cat 1/2/3  ,7,23465,Chris,Sweet,,,330234,379.63729363064,365.03574513499,
Men Cat 1/2/3  ,8,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,479.02707883074,383.19917338788,
Men Cat 1/2/3  ,9,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,521.6037138105,401.36260164076,
Men Cat 1/2/3  ,10,63034,David,Castro,Rhythm Racing,,274216,479.96561844077,419.52602989364,
Men Cat 1/2/3  ,11,20485,Rich,Delgado,Verdigris-Village CX,,51887,393.75423845473,437.68945814652,
Men Cat 1/2/3  ,12,66182,Sean,Metz,,,146767,220,455.8528863994,
Men Cat 1/2/3  ,13,20573,Cameron,Pease,North Branch Cycling,,231600,532.65435899318,474.01631465228,
Men Cat 1/2/3  ,14,17892,Matthew,Curin,Gray Goat-Lilly Cycling Team,,41055,383.19917338788,492.17974290516,
Men Cat 1/2/3  ,15,37367,Phil,Reynolds,,,316476,541.60156890996,510.34317115805,
Men Cat 1/2/3/4 Junior 10-18,1,15966,Mitchell,Bogardus,,,210565,326.82154217417,322.37714202769,
Men Cat 1/2/3/4 Junior 10-18,2,53365,Konrad,Witt,ABD Cycle Club,,247336,357.49097544058,345.01074662209,
Men Cat 1/2/3/4 Junior 10-18,3,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,390.27795581089,367.64435121649,
Men Cat 1/2/3/4 Junior 10-18,4,63036,Thomas,Elliott,Team Higher Gear,,359486,341.58707338755,390.27795581089,
Men Cat 1/2/3/4 Junior 10-18,5,63003,Cooper,Langanis,Verdigris-Village CX,,351936,516.33926295658,412.91156040529,
Men Cat 1/2/3/4 Junior 10-18,6,32417,Gina,Johnson,Verdigris-Village CX,,298758,471.52909115826,435.54516499969,
Men Cat 1/2/3/4 Junior 10-18,7,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,528.1365353025,458.17876959409,
Men Cat 1/2/3/4 Single Speed ,1,20601,Michael,Naughton,,,256256,289.73421573012,276.37585369052,
Men Cat 1/2/3/4 Single Speed ,2,20261,Brandon,Elliott,Iron Cycles,,274440,280.76657243161,299.92977626583,
Men Cat 1/2/3/4 Single Speed ,3,17898,Tim,Yuska,Iron Cycles,,266618,297.41904063176,323.48369884113,
Men Cat 1/2/3/4 Single Speed ,4,20568,Thomas,Flynn,,,160053,388.29093313409,347.03762141644,
Men Cat 1/2/3/4 Single Speed ,5,67743,Brendon,Geik,Gore bie,,,400,370.59154399174,
Men Cat 1/2/3/4 Single Speed ,6,32428,Robert,Higgins,Johnny Sprockets,,301873,431.89621493251,394.14546656705,
Men Cat 1/2/3/4 Single Speed ,7,30330,Scott,Ross,Bellum Racing,,218702,337.25770092703,417.69938914235,
Men Cat 1/2/3/4 Single Speed ,8,24859,Ray,Nelson,,,193027,400,441.25331171765,
Men Cat 1/2/3/4 Single Speed ,9,63089,Jeffrey,Sheppard,PSIMET Racing,,317876,547.91411493098,464.80723429296,
Men Cat 1/2/3/4 Single Speed ,10,66206,Scott,Witt,ABD,,247335,400,488.36115686826,
Men Cat 4  ,1,39998,Ryan,Giuliano,Verdigris-Village CX Team,,275687,388.88458522697,357.11032087691,
Men Cat 4  ,2,39989,Edwin,Bagley,Iron Cycles,,229687,357.51558122443,369.30296615179,
Men Cat 4  ,3,50468,Giordano,Guagliardo,W2 Racing,,317230,480.16470159224,381.49561142666,
Men Cat 4  ,4,57029,Lorenzo,Cervantes,Vision Quest,,291721,391.34008098166,393.68825670153,
Men Cat 4  ,5,50488,Derek,Oberg,Verdigris-Village CX,,359594,539.09311652762,405.8809019764,
Men Cat 4  ,6,67740,Brendon,Geick,Gore bike,,,540,418.07354725128,
Men Cat 4  ,7,39994,Arlen,Jacob,ImONPoint.org,,303469,476.54171956815,430.26619252615,
Men Cat 4  ,8,24093,Thomas,Kabacinski,xXx Racing,,191741,484.87725720686,442.45883780102,
Men Cat 4  ,9,61579,William,Hannifan,,,358711,523.7371534422,454.65148307589,
Men Cat 4  ,10,66213,Jordie,Field,,,353596,540,466.84412835077,
Men Cat 4  ,11,50469,Brian,Hellweg,Verdigris-Village CX,,359177,574.63646099161,479.03677362564,
Men Cat 4  ,12,34803,Alan,Stoughton,,,326306,553.85581536761,491.22941890051,
Men Cat 4  ,13,67730,Dean,Sellis,,,361270,540,503.42206417538,
Men Cat 4  ,14,50493,Lincoln,Baker,,,2337,575.84320906131,515.61470945026,
Men Cat 4  ,15,50480,Mases,Movsessian,Spin Doctor Cyclewerks,,317660,592.80134799318,527.80735472513,
Men Cat 4  ,16,63025,Greg,Gabriel,,,347250,584.84706865401,540,
Men Cat 4  ,17,50466,Fred,Kuehn,,,329348,474.27879061164,552.19264527487,
Men Cat 4  ,18,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,642.60309921531,564.38529054974,
Men Cat 4  ,19,67735,Mark,Baranowski,xXx Racing,,331596,540,576.57793582462,
Men Cat 4  ,20,65808,Stephen,Hoff,,,358337,636.48414641432,588.77058109949,
Men Cat 4  ,21,67728,Joe,O'leary,,,,540,600.96322637436,
Men Cat 4  ,22,74768,Tim,James,,,,326.98862863344,613.15587164923,
Men Cat 4  ,23,67741,Dave,Brest,,,,540,625.34851692411,
Men Cat 4  ,24,36498,Robert,Haffey,,,303386,577.8124510245,637.54116219898,
Men Cat 4  ,25,34783,Douglas,Bauer,Verdigris-Village CX,,197821,574.2983116648,649.73380747385,
Men Cat 4  ,26,12343,Jeff,Provisor,North Branch Cycling Club,,253528,506.34653409067,661.92645274872,
Men Cat 4  ,27,50511,John,Lorenz,Enzo's-PSIMET,,360580,634.50832840185,674.1190980236,
Men Cat 4  ,28,16068,Ryan,Cooper,,,276581,688.16472299571,686.31174329847,
Men Cat 4  ,29,67724,Mike,Radlicz,W2 Racing,,307187,540,698.50438857334,
Men Cat 4  ,30,66323,Alison,Landeck,,,416812,540,710.69703384821,
Men Cat 4  ,31,67742,Peter,Shapero,,,,540,722.88967912309,
Men Cat 4  ,DNF,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,415.3537630368,735.08232439796,
Men Cat 4  ,DNF,65830,Justin,Lebb,Iron Cycles,,270551,601.32480840654,735.08232439796,
Women Cat 1/2/3/4  ,1,12167,Holly,Klug,The Pony Shop,,213523,390.63513411558,415.86756018208,
Women Cat 1/2/3/4  ,2,12046,Leah,Sanda,Bellum Racing,,268129,454.9027800368,453.29055188889,
Women Cat 1/2/3/4  ,3,16002,Gina,Kenny,PSIMET Racing,,210270,540.68728645456,490.7135435957,
Women Cat 1/2/3/4  ,4,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,642.60309921531,528.1365353025,
Women Cat 1/2/3/4  ,5,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,528.1365353025,565.55952700931,
Women Cat 1/2/3/4  ,6,32417,Gina,Johnson,Verdigris-Village CX,,298758,471.52909115826,602.98251871612,
Women Cat 1/2/3/4  ,7,20394,Sue,Semaszczuk,Bellum Racing,,240476,602.45210221932,640.40551042293,
