Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Juniors 9-14,31,35,810.95425433829,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,40,43,847.53034183309,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,30,31,913.40911520002,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,19,21,829.85622332653,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,25,29,915.00392194059,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,25,26,915.46493201256,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,23,28,898.96755078927,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,28,30,757.79181539115,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,32,36,864.24598090636,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,20,20,817.43380610721,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,25,25,991.87890194472,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,35,38,859.34155883513,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,17,21,769.31991070648,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,28,30,849.97917733601,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,15,16,793.62368638199,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,23,26,777.75263615793,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,29,30,825.19056677333,
DCCX Day 2,2018-10-21,Men Juniors 13-14,25,26,753.03324649484,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,33,33,873.13280275952,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,32,35,784.84803722889,
Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,10,11,707.38098661828,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,DNF,31,839.61039778431,
